CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/02/2021;460;2;0;0
464010;23/02/2021;460;3;0;0
464010;23/02/2021;460;4;0;1
464010;23/02/2021;460;5;0;1
464010;23/02/2021;460;6;2;1
464010;23/02/2021;460;7;4;8
464010;23/02/2021;460;8;11;17
464010;23/02/2021;460;9;25;18
464010;23/02/2021;460;10;45;19
464010;23/02/2021;460;11;52;19
464010;23/02/2021;460;12;52;18
464010;23/02/2021;460;13;60;17
464010;23/02/2021;460;14;58;15
464010;23/02/2021;460;15;38;15
464010;23/02/2021;460;16;19;12
464010;23/02/2021;460;17;3;8
464010;23/02/2021;460;18;2;2
464010;23/02/2021;460;19;2;2
464010;23/02/2021;460;20;2;1
464010;23/02/2021;460;21;2;1
464010;23/02/2021;460;22;2;1
464010;23/02/2021;460;23;2;1
464010;24/02/2021;460;0;0;0
464010;24/02/2021;460;1;0;0
