CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/02/2021;;22/02/2021 17:52;0;;23/02/2021 08:11;AB;464004
464004;23/02/2021;;23/02/2021 10:55;1;;23/02/2021 11:58;AB;464004
464004;23/02/2021;;23/02/2021 09:06;2;;23/02/2021 12:04;HO;464004
464004;23/02/2021;;23/02/2021 10:21;3;;23/02/2021 12:20;HO;464004
464004;23/02/2021;;23/02/2021 11:34;4;;23/02/2021 12:50;HO;464004
464004;23/02/2021;;17/02/2021 14:42;5;;23/02/2021 13:51;AB;464004
464004;23/02/2021;;23/02/2021 05:57;6;;23/02/2021 14:21;AB;464004
464004;23/02/2021;;23/02/2021 11:04;7;;23/02/2021 14:30;HO;464004
464004;23/02/2021;;23/02/2021 06:53;8;;23/02/2021 14:38;AB;464004
464004;23/02/2021;;23/02/2021 08:38;9;;23/02/2021 15:00;AB;464004
464004;23/02/2021;;23/02/2021 14:34;10;;23/02/2021 15:11;AB;464004
464004;23/02/2021;;23/02/2021 12:03;11;;23/02/2021 15:40;HO;464004
464004;23/02/2021;;21/02/2021 19:14;12;;23/02/2021 16:11;AB;464004
464004;23/02/2021;;23/02/2021 14:46;13;;23/02/2021 16:12;AB;464004
464004;23/02/2021;;23/02/2021 10:17;14;;23/02/2021 16:21;HO;464004
464004;23/02/2021;;23/02/2021 11:17;15;;23/02/2021 16:44;HO;464004
464004;23/02/2021;;23/02/2021 14:27;16;;23/02/2021 17:00;HO;464004
464004;23/02/2021;;23/02/2021 11:19;17;;23/02/2021 17:29;HO;464004
464004;23/02/2021;;23/02/2021 14:41;18;;23/02/2021 17:36;HO;464004
464004;23/02/2021;;23/02/2021 08:35;19;;23/02/2021 17:38;AB;464004
464004;23/02/2021;;23/02/2021 09:34;20;;23/02/2021 17:55;AB;464004
464004;23/02/2021;;23/02/2021 09:33;21;;23/02/2021 18:03;AB;464004
464004;23/02/2021;;23/02/2021 08:51;22;;23/02/2021 18:13;AB;464004
464004;23/02/2021;;23/02/2021 08:56;23;;23/02/2021 18:17;AB;464004
464004;23/02/2021;;23/02/2021 08:50;24;;23/02/2021 18:17;HO;464004
464004;23/02/2021;;23/02/2021 10:22;25;;23/02/2021 18:42;AB;464004
464004;23/02/2021;;23/02/2021 10:18;26;;23/02/2021 18:43;AB;464004
464004;23/02/2021;;23/02/2021 08:39;27;;23/02/2021 19:45;AB;464004
464004;23/02/2021;;23/02/2021 07:48;28;;23/02/2021 20:13;AB;464004
