CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/02/2021;220;2;0;0
464008;23/02/2021;220;3;0;1
464008;23/02/2021;220;4;0;2
464008;23/02/2021;220;5;0;3
464008;23/02/2021;220;6;0;7
464008;23/02/2021;220;7;1;9
464008;23/02/2021;220;8;2;10
464008;23/02/2021;220;9;3;11
464008;23/02/2021;220;10;8;12
464008;23/02/2021;220;11;13;14
464008;23/02/2021;220;12;19;18
464008;23/02/2021;220;13;19;20
464008;23/02/2021;220;14;21;21
464008;23/02/2021;220;15;17;16
464008;23/02/2021;220;16;7;13
464008;23/02/2021;220;17;6;10
464008;23/02/2021;220;18;3;3
464008;23/02/2021;220;19;2;2
464008;23/02/2021;220;20;2;2
464008;23/02/2021;220;21;2;0
464008;23/02/2021;220;22;2;0
464008;23/02/2021;220;23;2;0
464008;24/02/2021;220;0;0;0
464008;24/02/2021;220;1;0;0
