CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/02/2021;;22/02/2021 11:04;0;;23/02/2021 04:39;AB;464011
464011;23/02/2021;;21/02/2021 18:39;1;;23/02/2021 07:45;AB;464011
464011;23/02/2021;;13/02/2021 11:43;2;;23/02/2021 09:04;AB;464011
464011;23/02/2021;;23/02/2021 08:47;3;;23/02/2021 10:35;AB;464011
464011;23/02/2021;;23/02/2021 10:52;4;;23/02/2021 10:52;HO;464011
464011;23/02/2021;;23/02/2021 10:54;5;;23/02/2021 11:04;HO;464011
464011;23/02/2021;;23/02/2021 11:52;6;;23/02/2021 11:53;HO;464011
464011;23/02/2021;;23/02/2021 10:10;7;;23/02/2021 12:07;HO;464011
464011;23/02/2021;;23/02/2021 07:40;8;;23/02/2021 12:25;AB;464011
464011;23/02/2021;;23/02/2021 09:44;9;;23/02/2021 12:39;AB;464011
464011;23/02/2021;;22/02/2021 16:25;10;;23/02/2021 12:59;AB;464011
464011;23/02/2021;;20/02/2021 17:48;11;;23/02/2021 13:49;AB;464011
464011;23/02/2021;;23/02/2021 12:07;12;;23/02/2021 14:05;HO;464011
464011;23/02/2021;;23/02/2021 08:28;13;;23/02/2021 14:24;AB;464011
464011;23/02/2021;;23/02/2021 14:31;14;;23/02/2021 14:31;HO;464011
464011;23/02/2021;;23/02/2021 14:38;15;;23/02/2021 14:40;HO;464011
464011;23/02/2021;;23/02/2021 06:45;16;;23/02/2021 14:50;AB;464011
464011;23/02/2021;;23/02/2021 06:36;17;;23/02/2021 15:03;AB;464011
464011;23/02/2021;;23/02/2021 11:18;18;;23/02/2021 15:23;AB;464011
464011;23/02/2021;;23/02/2021 06:48;19;;23/02/2021 16:00;AB;464011
464011;23/02/2021;;23/02/2021 09:47;20;;23/02/2021 16:26;HO;464011
464011;23/02/2021;;23/02/2021 09:26;21;;23/02/2021 16:26;HO;464011
464011;23/02/2021;;23/02/2021 11:40;22;;23/02/2021 16:34;AB;464011
464011;23/02/2021;;23/02/2021 06:48;23;;23/02/2021 16:43;AB;464011
464011;23/02/2021;;23/02/2021 13:47;24;;23/02/2021 16:52;HO;464011
464011;23/02/2021;;23/02/2021 14:00;25;;23/02/2021 17:05;HO;464011
464011;23/02/2021;;23/02/2021 09:20;26;;23/02/2021 17:10;AB;464011
464011;23/02/2021;;23/02/2021 07:23;27;;23/02/2021 17:38;AB;464011
464011;23/02/2021;;23/02/2021 16:14;28;;23/02/2021 17:43;AB;464011
464011;23/02/2021;;23/02/2021 06:24;29;;23/02/2021 17:44;AB;464011
464011;23/02/2021;;23/02/2021 08:23;30;;23/02/2021 18:04;AB;464011
464011;23/02/2021;;23/02/2021 11:54;31;;23/02/2021 18:15;AB;464011
464011;23/02/2021;;23/02/2021 07:44;32;;23/02/2021 18:26;AB;464011
464011;23/02/2021;;23/02/2021 08:04;33;;23/02/2021 18:30;AB;464011
464011;23/02/2021;;23/02/2021 07:02;34;;23/02/2021 18:54;HO;464011
464011;23/02/2021;;23/02/2021 07:53;35;;23/02/2021 19:02;AB;464011
464011;23/02/2021;;23/02/2021 15:48;36;;23/02/2021 20:15;AB;464011
464011;23/02/2021;;23/02/2021 16:58;37;;23/02/2021 20:55;AB;464011
464011;23/02/2021;;23/02/2021 17:54;38;;23/02/2021 21:59;AB;464011
