CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/02/2021;324;2;0;0
464011;23/02/2021;324;3;0;0
464011;23/02/2021;324;4;0;0
464011;23/02/2021;324;5;0;0
464011;23/02/2021;324;6;0;5
464011;23/02/2021;324;7;1;8
464011;23/02/2021;324;8;1;12
464011;23/02/2021;324;9;3;13
464011;23/02/2021;324;10;5;12
464011;23/02/2021;324;11;4;15
464011;23/02/2021;324;12;4;12
464011;23/02/2021;324;13;5;11
464011;23/02/2021;324;14;5;9
464011;23/02/2021;324;15;5;10
464011;23/02/2021;324;16;2;10
464011;23/02/2021;324;17;2;7
464011;23/02/2021;324;18;1;3
464011;23/02/2021;324;19;1;2
464011;23/02/2021;324;20;1;1
464011;23/02/2021;324;21;1;0
464011;23/02/2021;324;22;1;0
464011;23/02/2021;324;23;1;0
464011;24/02/2021;324;0;0;0
464011;24/02/2021;324;1;0;0
