CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;07/06/2021;;25/10/2020 14:59;0;;07/06/2021 07:27;AB;464005
464005;07/06/2021;;06/06/2021 12:05;1;;07/06/2021 09:50;AB;464005
464005;07/06/2021;;05/06/2021 16:50;2;;07/06/2021 10:33;HO;464005
464005;07/06/2021;;07/06/2021 08:46;3;;07/06/2021 11:56;HO;464005
464005;07/06/2021;;07/06/2021 12:46;4;;07/06/2021 15:07;AB;464005
464005;07/06/2021;;07/06/2021 13:23;5;;07/06/2021 16:41;HO;464005
464005;07/06/2021;;07/06/2021 14:13;6;;07/06/2021 16:44;HO;464005
464005;07/06/2021;;07/06/2021 07:02;7;;07/06/2021 16:49;HO;464005
464005;07/06/2021;;07/06/2021 14:30;8;;07/06/2021 16:55;HO;464005
464005;07/06/2021;;07/06/2021 08:11;9;;07/06/2021 17:00;AB;464005
464005;07/06/2021;;07/06/2021 07:35;10;;07/06/2021 17:21;AB;464005
464005;07/06/2021;;07/06/2021 08:04;11;;07/06/2021 17:36;AB;464005
464005;07/06/2021;;07/06/2021 16:35;12;;07/06/2021 17:37;AB;464005
464005;07/06/2021;;07/06/2021 07:19;13;;07/06/2021 17:37;AB;464005
464005;07/06/2021;;07/06/2021 06:34;14;;07/06/2021 18:04;AB;464005
464005;07/06/2021;;07/06/2021 06:41;15;;07/06/2021 18:07;HO;464005
464005;07/06/2021;;07/06/2021 08:27;16;;07/06/2021 18:30;AB;464005
464005;07/06/2021;;07/06/2021 17:54;17;;07/06/2021 19:17;AB;464005
464005;07/06/2021;;07/06/2021 08:05;18;;07/06/2021 19:36;AB;464005
464005;07/06/2021;;07/06/2021 10:52;19;;07/06/2021 19:37;AB;464005
464005;07/06/2021;;07/06/2021 12:19;20;;07/06/2021 19:37;HO;464005
464005;07/06/2021;;07/06/2021 15:18;21;;07/06/2021 19:54;HO;464005
464005;07/06/2021;;07/06/2021 19:59;22;;07/06/2021 20:03;HO;464005
464005;07/06/2021;;07/06/2021 17:39;23;;07/06/2021 20:23;HO;464005
464005;07/06/2021;;07/06/2021 20:39;24;;07/06/2021 20:40;HO;464005
