CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/06/2021;ENTREES;2;0;0
464001;07/06/2021;SORTIES;2;0;0
464001;07/06/2021;ENTREES;3;0;1
464001;07/06/2021;SORTIES;3;0;0
464001;07/06/2021;ENTREES;4;0;1
464001;07/06/2021;SORTIES;4;0;0
464001;07/06/2021;ENTREES;5;2;7
464001;07/06/2021;SORTIES;5;0;0
464001;07/06/2021;ENTREES;6;4;7
464001;07/06/2021;SORTIES;6;0;1
464001;07/06/2021;ENTREES;7;10;24
464001;07/06/2021;SORTIES;7;1;4
464001;07/06/2021;ENTREES;8;24;33
464001;07/06/2021;SORTIES;8;0;6
464001;07/06/2021;ENTREES;9;25;23
464001;07/06/2021;SORTIES;9;0;4
464001;07/06/2021;ENTREES;10;13;12
464001;07/06/2021;SORTIES;10;2;1
464001;07/06/2021;ENTREES;11;13;17
464001;07/06/2021;SORTIES;11;6;5
464001;07/06/2021;ENTREES;12;10;13
464001;07/06/2021;SORTIES;12;8;16
464001;07/06/2021;ENTREES;13;22;9
464001;07/06/2021;SORTIES;13;9;13
464001;07/06/2021;ENTREES;14;15;4
464001;07/06/2021;SORTIES;14;13;5
464001;07/06/2021;ENTREES;15;9;7
464001;07/06/2021;SORTIES;15;20;7
464001;07/06/2021;ENTREES;16;11;4
464001;07/06/2021;SORTIES;16;11;19
464001;07/06/2021;ENTREES;17;4;4
464001;07/06/2021;SORTIES;17;29;25
464001;07/06/2021;ENTREES;18;2;7
464001;07/06/2021;SORTIES;18;20;25
464001;07/06/2021;ENTREES;19;1;0
464001;07/06/2021;SORTIES;19;24;24
464001;07/06/2021;ENTREES;20;1;1
464001;07/06/2021;SORTIES;20;13;12
464001;07/06/2021;ENTREES;21;1;0
464001;07/06/2021;SORTIES;21;2;7
464001;07/06/2021;ENTREES;22;0;0
464001;07/06/2021;SORTIES;22;1;0
464001;07/06/2021;ENTREES;23;0;1
464001;07/06/2021;SORTIES;23;0;4
464001;08/06/2021;ENTREES;0;0;1
464001;08/06/2021;SORTIES;0;0;2
464001;08/06/2021;ENTREES;1;0;0
464001;08/06/2021;SORTIES;1;0;0
