CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/06/2021;;07/06/2021 08:07;0;;07/06/2021 08:08;HO;464006
464006;07/06/2021;;07/06/2021 08:56;1;;07/06/2021 08:56;AB;464006
464006;07/06/2021;;07/06/2021 07:43;2;;07/06/2021 10:46;HO;464006
464006;07/06/2021;;07/06/2021 08:12;3;;07/06/2021 12:24;AB;464006
464006;07/06/2021;;07/06/2021 06:25;4;;07/06/2021 16:22;AB;464006
464006;07/06/2021;;07/06/2021 08:06;5;;07/06/2021 16:48;HO;464006
464006;07/06/2021;;07/06/2021 08:12;6;;07/06/2021 16:55;AB;464006
464006;07/06/2021;;07/06/2021 06:45;7;;07/06/2021 17:02;AB;464006
464006;07/06/2021;;07/06/2021 08:11;8;;07/06/2021 17:46;AB;464006
464006;07/06/2021;;07/06/2021 08:40;9;;07/06/2021 18:06;HO;464006
464006;07/06/2021;;07/06/2021 08:06;10;;07/06/2021 18:27;AB;464006
