CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/06/2021;600;2;0;0
464007;07/06/2021;600;3;0;0
464007;07/06/2021;600;4;0;0
464007;07/06/2021;600;5;0;2
464007;07/06/2021;600;6;1;8
464007;07/06/2021;600;7;5;31
464007;07/06/2021;600;8;14;60
464007;07/06/2021;600;9;26;65
464007;07/06/2021;600;10;34;74
464007;07/06/2021;600;11;30;74
464007;07/06/2021;600;12;28;80
464007;07/06/2021;600;13;36;82
464007;07/06/2021;600;14;42;89
464007;07/06/2021;600;15;33;87
464007;07/06/2021;600;16;21;74
464007;07/06/2021;600;17;13;52
464007;07/06/2021;600;18;10;29
464007;07/06/2021;600;19;7;12
464007;07/06/2021;600;20;5;6
464007;07/06/2021;600;21;0;5
464007;07/06/2021;600;22;0;4
464007;07/06/2021;600;23;0;4
464007;08/06/2021;600;0;0;0
464007;08/06/2021;600;1;0;0
