CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/06/2021;340;2;0;0
464009;07/06/2021;340;3;0;0
464009;07/06/2021;340;4;0;0
464009;07/06/2021;340;5;1;0
464009;07/06/2021;340;6;3;7
464009;07/06/2021;340;7;9;27
464009;07/06/2021;340;8;21;44
464009;07/06/2021;340;9;27;48
464009;07/06/2021;340;10;27;48
464009;07/06/2021;340;11;25;54
464009;07/06/2021;340;12;30;52
464009;07/06/2021;340;13;34;54
464009;07/06/2021;340;14;46;55
464009;07/06/2021;340;15;48;51
464009;07/06/2021;340;16;38;47
464009;07/06/2021;340;17;21;25
464009;07/06/2021;340;18;10;10
464009;07/06/2021;340;19;7;0
464009;07/06/2021;340;20;5;0
464009;07/06/2021;340;21;5;0
464009;07/06/2021;340;22;4;0
464009;07/06/2021;340;23;4;0
464009;08/06/2021;340;0;0;0
464009;08/06/2021;340;1;0;0
