CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/06/2021;200;2;0;0
464005;07/06/2021;200;3;0;0
464005;07/06/2021;200;4;0;0
464005;07/06/2021;200;5;0;0
464005;07/06/2021;200;6;1;1
464005;07/06/2021;200;7;3;3
464005;07/06/2021;200;8;4;7
464005;07/06/2021;200;9;4;7
464005;07/06/2021;200;10;3;8
464005;07/06/2021;200;11;2;8
464005;07/06/2021;200;12;3;9
464005;07/06/2021;200;13;4;9
464005;07/06/2021;200;14;6;9
464005;07/06/2021;200;15;7;8
464005;07/06/2021;200;16;3;9
464005;07/06/2021;200;17;4;5
464005;07/06/2021;200;18;3;3
464005;07/06/2021;200;19;2;1
464005;07/06/2021;200;20;0;1
464005;07/06/2021;200;21;0;1
464005;07/06/2021;200;22;0;1
464005;07/06/2021;200;23;0;1
464005;08/06/2021;200;0;0;0
464005;08/06/2021;200;1;0;0
