CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/06/2021;ENTREES;2;0;0
464009;07/06/2021;SORTIES;2;0;0
464009;07/06/2021;ENTREES;3;0;0
464009;07/06/2021;SORTIES;3;0;0
464009;07/06/2021;ENTREES;4;0;0
464009;07/06/2021;SORTIES;4;0;0
464009;07/06/2021;ENTREES;5;1;1
464009;07/06/2021;SORTIES;5;0;1
464009;07/06/2021;ENTREES;6;2;7
464009;07/06/2021;SORTIES;6;0;0
464009;07/06/2021;ENTREES;7;7;26
464009;07/06/2021;SORTIES;7;1;6
464009;07/06/2021;ENTREES;8;12;21
464009;07/06/2021;SORTIES;8;0;4
464009;07/06/2021;ENTREES;9;9;8
464009;07/06/2021;SORTIES;9;3;4
464009;07/06/2021;ENTREES;10;5;2
464009;07/06/2021;SORTIES;10;5;2
464009;07/06/2021;ENTREES;11;6;6
464009;07/06/2021;SORTIES;11;8;0
464009;07/06/2021;ENTREES;12;11;2
464009;07/06/2021;SORTIES;12;6;4
464009;07/06/2021;ENTREES;13;9;5
464009;07/06/2021;SORTIES;13;5;3
464009;07/06/2021;ENTREES;14;14;3
464009;07/06/2021;SORTIES;14;2;2
464009;07/06/2021;ENTREES;15;11;0
464009;07/06/2021;SORTIES;15;9;4
464009;07/06/2021;ENTREES;16;3;4
464009;07/06/2021;SORTIES;16;13;8
464009;07/06/2021;ENTREES;17;0;3
464009;07/06/2021;SORTIES;17;17;25
464009;07/06/2021;ENTREES;18;1;8
464009;07/06/2021;SORTIES;18;12;23
464009;07/06/2021;ENTREES;19;0;0
464009;07/06/2021;SORTIES;19;3;14
464009;07/06/2021;ENTREES;20;0;1
464009;07/06/2021;SORTIES;20;2;2
464009;07/06/2021;ENTREES;21;0;2
464009;07/06/2021;SORTIES;21;0;0
464009;07/06/2021;ENTREES;22;0;0
464009;07/06/2021;SORTIES;22;1;0
464009;07/06/2021;ENTREES;23;0;0
464009;07/06/2021;SORTIES;23;0;0
464009;08/06/2021;ENTREES;0;0;0
464009;08/06/2021;SORTIES;0;0;0
464009;08/06/2021;ENTREES;1;0;0
464009;08/06/2021;SORTIES;1;0;0
