CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/06/2021;460;2;0;0
464010;07/06/2021;460;3;0;0
464010;07/06/2021;460;4;0;1
464010;07/06/2021;460;5;0;3
464010;07/06/2021;460;6;1;6
464010;07/06/2021;460;7;7;14
464010;07/06/2021;460;8;19;21
464010;07/06/2021;460;9;32;24
464010;07/06/2021;460;10;43;25
464010;07/06/2021;460;11;51;25
464010;07/06/2021;460;12;52;22
464010;07/06/2021;460;13;62;20
464010;07/06/2021;460;14;66;18
464010;07/06/2021;460;15;61;17
464010;07/06/2021;460;16;36;17
464010;07/06/2021;460;17;20;10
464010;07/06/2021;460;18;9;6
464010;07/06/2021;460;19;6;2
464010;07/06/2021;460;20;3;1
464010;07/06/2021;460;21;2;0
464010;07/06/2021;460;22;2;0
464010;07/06/2021;460;23;2;0
464010;08/06/2021;460;0;0;0
464010;08/06/2021;460;1;0;0
