CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/06/2021;ENTREES;2;0;0
464007;07/06/2021;SORTIES;2;0;0
464007;07/06/2021;ENTREES;3;0;0
464007;07/06/2021;SORTIES;3;0;0
464007;07/06/2021;ENTREES;4;0;0
464007;07/06/2021;SORTIES;4;0;0
464007;07/06/2021;ENTREES;5;0;2
464007;07/06/2021;SORTIES;5;0;0
464007;07/06/2021;ENTREES;6;1;6
464007;07/06/2021;SORTIES;6;0;0
464007;07/06/2021;ENTREES;7;4;24
464007;07/06/2021;SORTIES;7;0;1
464007;07/06/2021;ENTREES;8;10;31
464007;07/06/2021;SORTIES;8;1;2
464007;07/06/2021;ENTREES;9;15;6
464007;07/06/2021;SORTIES;9;3;1
464007;07/06/2021;ENTREES;10;9;11
464007;07/06/2021;SORTIES;10;1;2
464007;07/06/2021;ENTREES;11;6;5
464007;07/06/2021;SORTIES;11;10;5
464007;07/06/2021;ENTREES;12;2;9
464007;07/06/2021;SORTIES;12;4;3
464007;07/06/2021;ENTREES;13;11;5
464007;07/06/2021;SORTIES;13;3;3
464007;07/06/2021;ENTREES;14;14;9
464007;07/06/2021;SORTIES;14;8;2
464007;07/06/2021;ENTREES;15;4;2
464007;07/06/2021;SORTIES;15;13;4
464007;07/06/2021;ENTREES;16;3;2
464007;07/06/2021;SORTIES;16;15;15
464007;07/06/2021;ENTREES;17;3;1
464007;07/06/2021;SORTIES;17;11;23
464007;07/06/2021;ENTREES;18;3;0
464007;07/06/2021;SORTIES;18;6;23
464007;07/06/2021;ENTREES;19;0;0
464007;07/06/2021;SORTIES;19;3;17
464007;07/06/2021;ENTREES;20;0;2
464007;07/06/2021;SORTIES;20;2;8
464007;07/06/2021;ENTREES;21;0;0
464007;07/06/2021;SORTIES;21;5;1
464007;07/06/2021;ENTREES;22;0;0
464007;07/06/2021;SORTIES;22;0;1
464007;07/06/2021;ENTREES;23;0;0
464007;07/06/2021;SORTIES;23;0;0
464007;08/06/2021;ENTREES;0;0;0
464007;08/06/2021;SORTIES;0;0;0
464007;08/06/2021;ENTREES;1;0;0
464007;08/06/2021;SORTIES;1;0;0
