CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/06/2021;107;2;0;0
464002;07/06/2021;107;3;0;0
464002;07/06/2021;107;4;0;1
464002;07/06/2021;107;5;0;1
464002;07/06/2021;107;6;1;2
464002;07/06/2021;107;7;3;15
464002;07/06/2021;107;8;6;25
464002;07/06/2021;107;9;8;29
464002;07/06/2021;107;10;8;31
464002;07/06/2021;107;11;10;30
464002;07/06/2021;107;12;13;26
464002;07/06/2021;107;13;14;29
464002;07/06/2021;107;14;14;24
464002;07/06/2021;107;15;14;21
464002;07/06/2021;107;16;11;20
464002;07/06/2021;107;17;10;9
464002;07/06/2021;107;18;5;6
464002;07/06/2021;107;19;4;2
464002;07/06/2021;107;20;4;1
464002;07/06/2021;107;21;3;0
464002;07/06/2021;107;22;2;2
464002;07/06/2021;107;23;2;2
464002;08/06/2021;107;0;0;0
464002;08/06/2021;107;1;0;0
