CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/06/2021;;07/06/2021 08:31;0;;07/06/2021 08:48;HO;464004
464004;07/06/2021;;07/06/2021 09:34;1;;07/06/2021 11:34;AB;464004
464004;07/06/2021;;07/06/2021 08:42;2;;07/06/2021 11:48;AB;464004
464004;07/06/2021;;07/06/2021 08:18;3;;07/06/2021 11:53;HO;464004
464004;07/06/2021;;07/06/2021 09:19;4;;07/06/2021 12:16;HO;464004
464004;07/06/2021;;07/06/2021 08:53;5;;07/06/2021 12:54;AB;464004
464004;07/06/2021;;07/06/2021 11:07;6;;07/06/2021 12:58;AB;464004
464004;07/06/2021;;07/06/2021 10:02;7;;07/06/2021 13:11;AB;464004
464004;07/06/2021;;07/06/2021 06:48;8;;07/06/2021 13:46;AB;464004
464004;07/06/2021;;07/06/2021 10:53;9;;07/06/2021 14:15;HO;464004
464004;07/06/2021;;07/06/2021 12:42;10;;07/06/2021 14:30;AB;464004
464004;07/06/2021;;07/06/2021 06:27;11;;07/06/2021 16:19;AB;464004
464004;07/06/2021;;07/06/2021 14:26;12;;07/06/2021 16:44;HO;464004
464004;07/06/2021;;07/06/2021 07:37;13;;07/06/2021 17:02;AB;464004
464004;07/06/2021;;07/06/2021 14:53;14;;07/06/2021 17:06;HO;464004
464004;07/06/2021;;07/06/2021 13:59;15;;07/06/2021 17:16;HO;464004
464004;07/06/2021;;07/06/2021 08:33;16;;07/06/2021 17:17;AB;464004
464004;07/06/2021;;07/06/2021 07:45;17;;07/06/2021 17:23;AB;464004
464004;07/06/2021;;07/06/2021 09:00;18;;07/06/2021 17:53;HO;464004
464004;07/06/2021;;07/06/2021 07:59;19;;07/06/2021 18:11;AB;464004
464004;07/06/2021;;07/06/2021 14:47;20;;07/06/2021 18:19;AB;464004
464004;07/06/2021;;07/06/2021 08:42;21;;07/06/2021 18:19;AB;464004
464004;07/06/2021;;07/06/2021 08:44;22;;07/06/2021 18:24;AB;464004
464004;07/06/2021;;07/06/2021 08:57;23;;07/06/2021 18:51;HO;464004
464004;07/06/2021;;07/06/2021 08:51;24;;07/06/2021 18:54;AB;464004
464004;07/06/2021;;07/06/2021 07:14;25;;07/06/2021 19:13;AB;464004
464004;07/06/2021;;07/06/2021 14:30;26;;07/06/2021 19:15;AB;464004
464004;07/06/2021;;07/06/2021 19:07;27;;07/06/2021 19:20;HO;464004
464004;07/06/2021;;07/06/2021 12:42;28;;07/06/2021 19:37;AB;464004
464004;07/06/2021;;07/06/2021 19:06;29;;07/06/2021 19:38;HO;464004
464004;07/06/2021;;07/06/2021 13:35;30;;07/06/2021 19:42;AB;464004
464004;07/06/2021;;07/06/2021 08:59;31;;07/06/2021 19:44;AB;464004
464004;07/06/2021;;07/06/2021 18:31;32;;07/06/2021 20:31;HO;464004
464004;07/06/2021;;07/06/2021 20:34;33;;07/06/2021 20:42;AB;464004
