CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;07/06/2021;;04/06/2021 07:35;0;;07/06/2021 04:07;AB;464011
464011;07/06/2021;;06/06/2021 21:20;1;;07/06/2021 07:35;AB;464011
464011;07/06/2021;;07/06/2021 08:00;2;;07/06/2021 08:02;HO;464011
464011;07/06/2021;;07/06/2021 10:06;3;;07/06/2021 10:07;HO;464011
464011;07/06/2021;;07/06/2021 09:57;4;;07/06/2021 11:15;AB;464011
464011;07/06/2021;;06/06/2021 17:06;5;;07/06/2021 11:34;AB;464011
464011;07/06/2021;;04/06/2021 13:13;6;;07/06/2021 12:06;HO;464011
464011;07/06/2021;;07/06/2021 07:52;7;;07/06/2021 12:14;AB;464011
464011;07/06/2021;;07/06/2021 08:54;8;;07/06/2021 12:17;HO;464011
464011;07/06/2021;;07/06/2021 12:46;9;;07/06/2021 12:47;HO;464011
464011;07/06/2021;;07/06/2021 11:26;10;;07/06/2021 12:52;AB;464011
464011;07/06/2021;;07/06/2021 08:25;11;;07/06/2021 13:00;AB;464011
464011;07/06/2021;;07/06/2021 12:19;12;;07/06/2021 13:30;HO;464011
464011;07/06/2021;;07/06/2021 09:33;13;;07/06/2021 13:45;HO;464011
464011;07/06/2021;;07/06/2021 14:33;14;;07/06/2021 14:42;AB;464011
464011;07/06/2021;;07/06/2021 06:49;15;;07/06/2021 14:44;AB;464011
464011;07/06/2021;;07/06/2021 06:48;16;;07/06/2021 14:58;HO;464011
464011;07/06/2021;;07/06/2021 15:03;17;;07/06/2021 15:03;HO;464011
464011;07/06/2021;;07/06/2021 15:08;18;;07/06/2021 15:10;HO;464011
464011;07/06/2021;;07/06/2021 09:48;19;;07/06/2021 15:21;AB;464011
464011;07/06/2021;;07/06/2021 15:42;20;;07/06/2021 15:43;HO;464011
464011;07/06/2021;;07/06/2021 13:48;21;;07/06/2021 15:44;HO;464011
464011;07/06/2021;;07/06/2021 07:41;22;;07/06/2021 15:53;AB;464011
464011;07/06/2021;;07/06/2021 06:53;23;;07/06/2021 16:02;AB;464011
464011;07/06/2021;;07/06/2021 08:09;24;;07/06/2021 16:11;AB;464011
464011;07/06/2021;;07/06/2021 06:52;25;;07/06/2021 16:11;AB;464011
464011;07/06/2021;;07/06/2021 08:17;26;;07/06/2021 16:14;HO;464011
464011;07/06/2021;;07/06/2021 06:44;27;;07/06/2021 16:23;AB;464011
464011;07/06/2021;;07/06/2021 07:25;28;;07/06/2021 16:36;AB;464011
464011;07/06/2021;;07/06/2021 06:48;29;;07/06/2021 16:48;AB;464011
464011;07/06/2021;;07/06/2021 07:18;30;;07/06/2021 16:49;AB;464011
464011;07/06/2021;;07/06/2021 12:32;31;;07/06/2021 16:53;AB;464011
464011;07/06/2021;;07/06/2021 08:03;32;;07/06/2021 17:02;AB;464011
464011;07/06/2021;;07/06/2021 06:44;33;;07/06/2021 17:04;AB;464011
464011;07/06/2021;;07/06/2021 09:07;34;;07/06/2021 17:14;AB;464011
464011;07/06/2021;;07/06/2021 08:27;35;;07/06/2021 17:18;HO;464011
464011;07/06/2021;;07/06/2021 09:57;36;;07/06/2021 17:25;HO;464011
464011;07/06/2021;;07/06/2021 07:15;37;;07/06/2021 17:33;AB;464011
464011;07/06/2021;;07/06/2021 15:53;38;;07/06/2021 17:48;AB;464011
464011;07/06/2021;;07/06/2021 16:35;39;;07/06/2021 17:53;AB;464011
464011;07/06/2021;;07/06/2021 09:03;40;;07/06/2021 17:55;AB;464011
464011;07/06/2021;;07/06/2021 11:08;41;;07/06/2021 17:57;AB;464011
464011;07/06/2021;;04/06/2021 18:10;42;;07/06/2021 18:04;AB;464011
464011;07/06/2021;;07/06/2021 08:19;43;;07/06/2021 18:13;AB;464011
464011;07/06/2021;;07/06/2021 07:11;44;;07/06/2021 18:22;AB;464011
464011;07/06/2021;;07/06/2021 09:13;45;;07/06/2021 18:32;AB;464011
464011;07/06/2021;;07/06/2021 08:49;46;;07/06/2021 18:44;AB;464011
464011;07/06/2021;;07/06/2021 08:32;47;;07/06/2021 18:58;AB;464011
464011;07/06/2021;;07/06/2021 08:17;48;;07/06/2021 19:04;AB;464011
464011;07/06/2021;;07/06/2021 15:13;49;;07/06/2021 19:06;AB;464011
464011;07/06/2021;;07/06/2021 08:19;50;;07/06/2021 19:31;AB;464011
464011;07/06/2021;;07/06/2021 09:11;51;;07/06/2021 19:37;HO;464011
464011;07/06/2021;;07/06/2021 08:17;52;;07/06/2021 20:27;AB;464011
464011;07/06/2021;;07/06/2021 06:54;53;;07/06/2021 20:40;AB;464011
464011;07/06/2021;;07/06/2021 12:15;54;;07/06/2021 21:10;AB;464011
464011;07/06/2021;;07/06/2021 16:56;55;;07/06/2021 21:18;AB;464011
464011;07/06/2021;;07/06/2021 18:04;56;;07/06/2021 21:50;AB;464011
464011;08/06/2021;;07/06/2021 23:01;57;;08/06/2021 00:03;HO;464011
464011;08/06/2021;;08/06/2021 00:47;58;;08/06/2021 01:36;HO;464011
