CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/06/2021;;06/06/2021 21:13;0;;07/06/2021 06:04;AB;464001
464001;07/06/2021;;06/06/2021 18:53;1;;07/06/2021 07:00;HO;464001
464001;07/06/2021;;04/06/2021 13:15;2;;07/06/2021 07:17;AB;464001
464001;07/06/2021;;06/06/2021 21:37;3;;07/06/2021 07:26;AB;464001
464001;07/06/2021;;04/06/2021 17:38;4;;07/06/2021 07:52;AB;464001
464001;07/06/2021;;04/06/2021 17:39;5;;07/06/2021 07:56;AB;464001
464001;07/06/2021;;04/06/2021 17:55;6;;07/06/2021 08:12;AB;464001
464001;07/06/2021;;04/06/2021 19:12;7;;07/06/2021 08:12;AB;464001
464001;07/06/2021;;05/06/2021 12:56;8;;07/06/2021 08:16;AB;464001
464001;07/06/2021;;04/06/2021 16:19;9;;07/06/2021 08:26;AB;464001
464001;07/06/2021;;06/06/2021 09:22;10;;07/06/2021 08:38;AB;464001
464001;07/06/2021;;07/06/2021 07:27;11;;07/06/2021 08:47;AB;464001
464001;07/06/2021;;07/06/2021 06:23;12;;07/06/2021 09:18;AB;464001
464001;07/06/2021;;06/06/2021 19:43;13;;07/06/2021 09:26;AB;464001
464001;07/06/2021;;07/06/2021 07:07;14;;07/06/2021 09:28;AB;464001
464001;07/06/2021;;05/06/2021 17:48;15;;07/06/2021 09:52;AB;464001
464001;07/06/2021;;07/06/2021 07:40;16;;07/06/2021 10:16;HO;464001
464001;07/06/2021;;05/06/2021 11:31;17;;07/06/2021 10:31;AB;464001
464001;07/06/2021;;07/06/2021 09:02;18;;07/06/2021 10:33;HO;464001
464001;07/06/2021;;06/06/2021 10:07;19;;07/06/2021 11:00;AB;464001
464001;07/06/2021;;07/06/2021 08:58;20;;07/06/2021 11:05;HO;464001
464001;07/06/2021;;07/06/2021 07:46;21;;07/06/2021 11:05;HO;464001
464001;07/06/2021;;06/06/2021 13:25;22;;07/06/2021 11:23;AB;464001
464001;07/06/2021;;07/06/2021 09:50;23;;07/06/2021 11:26;HO;464001
464001;07/06/2021;;07/06/2021 10:37;24;;07/06/2021 11:35;HO;464001
464001;07/06/2021;;07/06/2021 09:37;25;;07/06/2021 11:38;HO;464001
464001;07/06/2021;;07/06/2021 09:48;26;;07/06/2021 11:41;HO;464001
464001;07/06/2021;;07/06/2021 09:03;27;;07/06/2021 11:47;AB;464001
464001;07/06/2021;;07/06/2021 07:54;28;;07/06/2021 11:53;AB;464001
464001;07/06/2021;;06/06/2021 19:17;29;;07/06/2021 11:58;AB;464001
464001;07/06/2021;;07/06/2021 08:43;30;;07/06/2021 12:00;AB;464001
464001;07/06/2021;;07/06/2021 10:27;31;;07/06/2021 12:02;HO;464001
464001;07/06/2021;;07/06/2021 08:44;32;;07/06/2021 12:04;HO;464001
464001;07/06/2021;;07/06/2021 09:19;33;;07/06/2021 12:05;AB;464001
464001;07/06/2021;;06/06/2021 17:30;34;;07/06/2021 12:06;HO;464001
464001;07/06/2021;;07/06/2021 09:22;35;;07/06/2021 12:09;AB;464001
464001;07/06/2021;;07/06/2021 07:20;36;;07/06/2021 12:11;AB;464001
464001;07/06/2021;;07/06/2021 03:42;37;;07/06/2021 12:12;AB;464001
464001;07/06/2021;;07/06/2021 08:25;38;;07/06/2021 12:14;AB;464001
464001;07/06/2021;;07/06/2021 09:30;39;;07/06/2021 12:21;HO;464001
464001;07/06/2021;;07/06/2021 12:30;40;;07/06/2021 12:31;AB;464001
464001;07/06/2021;;07/06/2021 08:22;41;;07/06/2021 12:39;HO;464001
464001;07/06/2021;;07/06/2021 08:03;42;;07/06/2021 12:39;AB;464001
464001;07/06/2021;;07/06/2021 07:33;43;;07/06/2021 12:41;AB;464001
464001;07/06/2021;;07/06/2021 09:29;44;;07/06/2021 12:42;HO;464001
464001;07/06/2021;;07/06/2021 05:35;45;;07/06/2021 12:48;AB;464001
464001;07/06/2021;;07/06/2021 09:08;46;;07/06/2021 12:50;AB;464001
464001;07/06/2021;;07/06/2021 08:38;47;;07/06/2021 12:50;AB;464001
464001;07/06/2021;;07/06/2021 07:15;48;;07/06/2021 12:54;HO;464001
464001;07/06/2021;;07/06/2021 05:00;49;;07/06/2021 12:54;AB;464001
464001;07/06/2021;;07/06/2021 07:57;50;;07/06/2021 12:56;AB;464001
464001;07/06/2021;;07/06/2021 05:00;51;;07/06/2021 12:56;AB;464001
464001;07/06/2021;;07/06/2021 10:14;52;;07/06/2021 12:58;AB;464001
464001;07/06/2021;;07/06/2021 11:24;53;;07/06/2021 12:59;HO;464001
464001;07/06/2021;;07/06/2021 08:57;54;;07/06/2021 13:00;AB;464001
464001;07/06/2021;;07/06/2021 09:24;55;;07/06/2021 13:08;HO;464001
464001;07/06/2021;;07/06/2021 07:33;56;;07/06/2021 13:11;AB;464001
464001;07/06/2021;;07/06/2021 11:31;57;;07/06/2021 13:13;AB;464001
464001;07/06/2021;;07/06/2021 08:25;58;;07/06/2021 13:19;AB;464001
464001;07/06/2021;;31/05/2021 19:50;59;;07/06/2021 13:23;AB;464001
464001;07/06/2021;;03/06/2021 18:12;60;;07/06/2021 13:26;AB;464001
464001;07/06/2021;;07/06/2021 08:41;61;;07/06/2021 13:31;HO;464001
464001;07/06/2021;;07/06/2021 05:17;62;;07/06/2021 13:33;AB;464001
464001;07/06/2021;;07/06/2021 09:52;63;;07/06/2021 13:34;HO;464001
464001;07/06/2021;;06/06/2021 15:47;64;;07/06/2021 13:35;AB;464001
464001;07/06/2021;;07/06/2021 10:20;65;;07/06/2021 13:36;HO;464001
464001;07/06/2021;;07/06/2021 11:07;66;;07/06/2021 13:41;HO;464001
464001;07/06/2021;;07/06/2021 05:22;67;;07/06/2021 13:48;AB;464001
464001;07/06/2021;;07/06/2021 12:14;68;;07/06/2021 13:49;HO;464001
464001;07/06/2021;;07/06/2021 13:48;69;;07/06/2021 13:49;AB;464001
464001;07/06/2021;;04/06/2021 14:56;70;;07/06/2021 13:55;AB;464001
464001;07/06/2021;;07/06/2021 04:25;71;;07/06/2021 13:57;AB;464001
464001;07/06/2021;;07/06/2021 13:00;72;;07/06/2021 13:57;HO;464001
464001;07/06/2021;;07/06/2021 10:31;73;;07/06/2021 13:57;AB;464001
464001;07/06/2021;;07/06/2021 11:13;74;;07/06/2021 13:58;HO;464001
464001;07/06/2021;;07/06/2021 10:57;75;;07/06/2021 13:59;HO;464001
464001;07/06/2021;;07/06/2021 09:30;76;;07/06/2021 14:06;HO;464001
464001;07/06/2021;;04/06/2021 17:32;77;;07/06/2021 14:17;AB;464001
464001;07/06/2021;;07/06/2021 11:50;78;;07/06/2021 14:18;HO;464001
464001;07/06/2021;;07/06/2021 10:41;79;;07/06/2021 14:21;HO;464001
464001;07/06/2021;;07/06/2021 05:58;80;;07/06/2021 14:22;HO;464001
464001;07/06/2021;;07/06/2021 05:40;81;;07/06/2021 14:24;AB;464001
464001;07/06/2021;;07/06/2021 07:22;82;;07/06/2021 14:24;HO;464001
464001;07/06/2021;;07/06/2021 10:40;83;;07/06/2021 14:27;HO;464001
464001;07/06/2021;;07/06/2021 12:01;84;;07/06/2021 14:36;HO;464001
464001;07/06/2021;;07/06/2021 10:15;85;;07/06/2021 14:40;HO;464001
464001;07/06/2021;;07/06/2021 12:58;86;;07/06/2021 14:43;HO;464001
464001;07/06/2021;;07/06/2021 09:45;87;;07/06/2021 14:44;HO;464001
464001;07/06/2021;;07/06/2021 13:17;88;;07/06/2021 14:44;HO;464001
464001;07/06/2021;;07/06/2021 12:17;89;;07/06/2021 14:45;AB;464001
464001;07/06/2021;;07/06/2021 07:46;90;;07/06/2021 14:50;AB;464001
464001;07/06/2021;;07/06/2021 07:41;91;;07/06/2021 14:54;AB;464001
464001;07/06/2021;;07/06/2021 13:26;92;;07/06/2021 14:56;HO;464001
464001;07/06/2021;;07/06/2021 09:58;93;;07/06/2021 14:59;HO;464001
464001;07/06/2021;;07/06/2021 07:01;94;;07/06/2021 15:03;HO;464001
464001;07/06/2021;;07/06/2021 06:23;95;;07/06/2021 15:03;AB;464001
464001;07/06/2021;;07/06/2021 06:40;96;;07/06/2021 15:04;AB;464001
464001;07/06/2021;;07/06/2021 07:13;97;;07/06/2021 15:08;AB;464001
464001;07/06/2021;;07/06/2021 13:34;98;;07/06/2021 15:10;HO;464001
464001;07/06/2021;;07/06/2021 11:03;99;;07/06/2021 15:11;HO;464001
464001;07/06/2021;;07/06/2021 10:09;100;;07/06/2021 15:12;HO;464001
464001;07/06/2021;;07/06/2021 13:13;101;;07/06/2021 15:16;AB;464001
464001;07/06/2021;;07/06/2021 12:26;102;;07/06/2021 15:24;HO;464001
464001;07/06/2021;;07/06/2021 13:13;103;;07/06/2021 15:24;HO;464001
464001;07/06/2021;;07/06/2021 13:46;104;;07/06/2021 15:29;HO;464001
464001;07/06/2021;;07/06/2021 13:26;105;;07/06/2021 15:36;HO;464001
464001;07/06/2021;;07/06/2021 13:25;106;;07/06/2021 15:36;HO;464001
464001;07/06/2021;;07/06/2021 13:32;107;;07/06/2021 15:41;HO;464001
464001;07/06/2021;;07/06/2021 11:45;108;;07/06/2021 15:42;HO;464001
464001;07/06/2021;;07/06/2021 05:36;109;;07/06/2021 15:43;HO;464001
464001;07/06/2021;;07/06/2021 08:48;110;;07/06/2021 15:48;AB;464001
464001;07/06/2021;;07/06/2021 13:10;111;;07/06/2021 15:49;AB;464001
464001;07/06/2021;;07/06/2021 14:54;112;;07/06/2021 15:49;HO;464001
464001;07/06/2021;;07/06/2021 09:00;113;;07/06/2021 15:51;HO;464001
464001;07/06/2021;;07/06/2021 08:54;114;;07/06/2021 15:52;HO;464001
464001;07/06/2021;;07/06/2021 11:48;115;;07/06/2021 15:53;AB;464001
464001;07/06/2021;;07/06/2021 14:05;116;;07/06/2021 15:55;HO;464001
464001;07/06/2021;;07/06/2021 13:14;117;;07/06/2021 15:56;HO;464001
464001;07/06/2021;;07/06/2021 08:28;118;;07/06/2021 15:59;HO;464001
464001;07/06/2021;;07/06/2021 08:46;119;;07/06/2021 15:59;HO;464001
464001;07/06/2021;;07/06/2021 14:33;120;;07/06/2021 15:59;HO;464001
464001;07/06/2021;;07/06/2021 08:58;121;;07/06/2021 16:03;AB;464001
464001;07/06/2021;;07/06/2021 07:08;122;;07/06/2021 16:08;AB;464001
464001;07/06/2021;;07/06/2021 11:19;123;;07/06/2021 16:08;AB;464001
464001;07/06/2021;;07/06/2021 08:47;124;;07/06/2021 16:09;AB;464001
464001;07/06/2021;;07/06/2021 13:27;125;;07/06/2021 16:12;HO;464001
464001;07/06/2021;;07/06/2021 14:06;126;;07/06/2021 16:12;HO;464001
464001;07/06/2021;;07/06/2021 11:17;127;;07/06/2021 16:15;AB;464001
464001;07/06/2021;;07/06/2021 08:20;128;;07/06/2021 16:16;AB;464001
464001;07/06/2021;;07/06/2021 08:52;129;;07/06/2021 16:17;HO;464001
464001;07/06/2021;;07/06/2021 07:19;130;;07/06/2021 16:17;HO;464001
464001;07/06/2021;;07/06/2021 12:00;131;;07/06/2021 16:18;AB;464001
464001;07/06/2021;;07/06/2021 09:05;132;;07/06/2021 16:19;AB;464001
464001;07/06/2021;;07/06/2021 11:28;133;;07/06/2021 16:20;HO;464001
464001;07/06/2021;;07/06/2021 13:39;134;;07/06/2021 16:25;HO;464001
464001;07/06/2021;;07/06/2021 10:02;135;;07/06/2021 16:25;AB;464001
464001;07/06/2021;;07/06/2021 14:12;136;;07/06/2021 16:25;HO;464001
464001;07/06/2021;;07/06/2021 13:40;137;;07/06/2021 16:28;HO;464001
464001;07/06/2021;;07/06/2021 13:13;138;;07/06/2021 16:28;HO;464001
464001;07/06/2021;;07/06/2021 10:05;139;;07/06/2021 16:28;HO;464001
464001;07/06/2021;;07/06/2021 07:32;140;;07/06/2021 16:29;AB;464001
464001;07/06/2021;;07/06/2021 12:24;141;;07/06/2021 16:32;AB;464001
464001;07/06/2021;;07/06/2021 15:55;142;;07/06/2021 16:34;AB;464001
464001;07/06/2021;;07/06/2021 08:05;143;;07/06/2021 16:40;AB;464001
464001;07/06/2021;;07/06/2021 07:47;144;;07/06/2021 16:41;AB;464001
464001;07/06/2021;;07/06/2021 07:39;145;;07/06/2021 16:44;AB;464001
464001;07/06/2021;;07/06/2021 12:57;146;;07/06/2021 16:44;AB;464001
464001;07/06/2021;;07/06/2021 07:36;147;;07/06/2021 16:48;AB;464001
464001;07/06/2021;;07/06/2021 14:17;148;;07/06/2021 16:51;AB;464001
464001;07/06/2021;;07/06/2021 14:24;149;;07/06/2021 16:52;HO;464001
464001;07/06/2021;;07/06/2021 08:36;150;;07/06/2021 16:58;AB;464001
464001;07/06/2021;;07/06/2021 06:55;151;;07/06/2021 17:00;AB;464001
464001;07/06/2021;;07/06/2021 08:58;152;;07/06/2021 17:00;AB;464001
464001;07/06/2021;;07/06/2021 15:15;153;;07/06/2021 17:01;HO;464001
464001;07/06/2021;;07/06/2021 08:02;154;;07/06/2021 17:06;AB;464001
464001;07/06/2021;;07/06/2021 09:28;155;;07/06/2021 17:09;AB;464001
464001;07/06/2021;;07/06/2021 15:35;156;;07/06/2021 17:13;AB;464001
464001;07/06/2021;;07/06/2021 08:49;157;;07/06/2021 17:14;AB;464001
464001;07/06/2021;;07/06/2021 07:05;158;;07/06/2021 17:15;AB;464001
464001;07/06/2021;;07/06/2021 14:57;159;;07/06/2021 17:15;HO;464001
464001;07/06/2021;;07/06/2021 08:06;160;;07/06/2021 17:16;AB;464001
464001;07/06/2021;;07/06/2021 12:39;161;;07/06/2021 17:16;HO;464001
464001;07/06/2021;;07/06/2021 12:20;162;;07/06/2021 17:16;HO;464001
464001;07/06/2021;;07/06/2021 08:34;163;;07/06/2021 17:16;HO;464001
464001;07/06/2021;;07/06/2021 09:12;164;;07/06/2021 17:17;HO;464001
464001;07/06/2021;;07/06/2021 13:56;165;;07/06/2021 17:17;HO;464001
464001;07/06/2021;;07/06/2021 08:48;166;;07/06/2021 17:19;AB;464001
464001;07/06/2021;;07/06/2021 12:04;167;;07/06/2021 17:20;AB;464001
464001;07/06/2021;;07/06/2021 11:57;168;;07/06/2021 17:21;HO;464001
464001;07/06/2021;;07/06/2021 08:04;169;;07/06/2021 17:21;AB;464001
464001;07/06/2021;;07/06/2021 06:47;170;;07/06/2021 17:22;HO;464001
464001;07/06/2021;;07/06/2021 08:42;171;;07/06/2021 17:23;HO;464001
464001;07/06/2021;;07/06/2021 08:50;172;;07/06/2021 17:25;AB;464001
464001;07/06/2021;;07/06/2021 08:35;173;;07/06/2021 17:27;AB;464001
464001;07/06/2021;;07/06/2021 13:44;174;;07/06/2021 17:28;HO;464001
464001;07/06/2021;;07/06/2021 08:49;175;;07/06/2021 17:28;HO;464001
464001;07/06/2021;;07/06/2021 10:17;176;;07/06/2021 17:31;HO;464001
464001;07/06/2021;;07/06/2021 07:10;177;;07/06/2021 17:31;AB;464001
464001;07/06/2021;;07/06/2021 08:41;178;;07/06/2021 17:32;HO;464001
464001;07/06/2021;;07/06/2021 15:32;179;;07/06/2021 17:34;HO;464001
464001;07/06/2021;;07/06/2021 12:48;180;;07/06/2021 17:34;HO;464001
464001;07/06/2021;;07/06/2021 09:05;181;;07/06/2021 17:37;HO;464001
464001;07/06/2021;;07/06/2021 14:04;182;;07/06/2021 17:38;HO;464001
464001;07/06/2021;;07/06/2021 11:21;183;;07/06/2021 17:38;AB;464001
464001;07/06/2021;;07/06/2021 15:12;184;;07/06/2021 17:39;AB;464001
464001;07/06/2021;;07/06/2021 11:31;185;;07/06/2021 17:46;AB;464001
464001;07/06/2021;;07/06/2021 07:00;186;;07/06/2021 17:46;AB;464001
464001;07/06/2021;;07/06/2021 12:54;187;;07/06/2021 17:46;AB;464001
464001;07/06/2021;;07/06/2021 07:53;188;;07/06/2021 17:46;HO;464001
464001;07/06/2021;;07/06/2021 09:15;189;;07/06/2021 17:47;HO;464001
464001;07/06/2021;;07/06/2021 12:55;190;;07/06/2021 17:47;HO;464001
464001;07/06/2021;;07/06/2021 08:20;191;;07/06/2021 17:47;AB;464001
464001;07/06/2021;;07/06/2021 11:45;192;;07/06/2021 17:49;HO;464001
464001;07/06/2021;;07/06/2021 08:21;193;;07/06/2021 17:49;HO;464001
464001;07/06/2021;;07/06/2021 07:08;194;;07/06/2021 17:50;AB;464001
464001;07/06/2021;;07/06/2021 10:37;195;;07/06/2021 17:51;HO;464001
464001;07/06/2021;;07/06/2021 15:05;196;;07/06/2021 17:52;HO;464001
464001;07/06/2021;;07/06/2021 12:13;197;;07/06/2021 17:52;HO;464001
464001;07/06/2021;;07/06/2021 08:24;198;;07/06/2021 17:52;AB;464001
464001;07/06/2021;;07/06/2021 06:23;199;;07/06/2021 17:54;AB;464001
464001;07/06/2021;;07/06/2021 07:00;200;;07/06/2021 17:54;AB;464001
464001;07/06/2021;;07/06/2021 13:57;201;;07/06/2021 17:55;HO;464001
464001;07/06/2021;;07/06/2021 09:38;202;;07/06/2021 17:55;HO;464001
464001;07/06/2021;;07/06/2021 06:44;203;;07/06/2021 17:58;HO;464001
464001;07/06/2021;;07/06/2021 10:57;204;;07/06/2021 17:59;AB;464001
464001;07/06/2021;;07/06/2021 13:19;205;;07/06/2021 18:03;AB;464001
464001;07/06/2021;;07/06/2021 07:16;206;;07/06/2021 18:03;AB;464001
464001;07/06/2021;;07/06/2021 08:16;207;;07/06/2021 18:08;HO;464001
464001;07/06/2021;;07/06/2021 14:21;208;;07/06/2021 18:11;AB;464001
464001;07/06/2021;;07/06/2021 08:47;209;;07/06/2021 18:11;HO;464001
464001;07/06/2021;;07/06/2021 09:28;210;;07/06/2021 18:11;HO;464001
464001;07/06/2021;;07/06/2021 09:03;211;;07/06/2021 18:12;AB;464001
464001;07/06/2021;;07/06/2021 09:46;212;;07/06/2021 18:12;AB;464001
464001;07/06/2021;;07/06/2021 09:02;213;;07/06/2021 18:13;AB;464001
464001;07/06/2021;;07/06/2021 07:44;214;;07/06/2021 18:13;HO;464001
464001;07/06/2021;;03/06/2021 19:16;215;;07/06/2021 18:14;AB;464001
464001;07/06/2021;;07/06/2021 07:40;216;;07/06/2021 18:14;AB;464001
464001;07/06/2021;;07/06/2021 09:42;217;;07/06/2021 18:17;AB;464001
464001;07/06/2021;;07/06/2021 15:01;218;;07/06/2021 18:18;HO;464001
464001;07/06/2021;;07/06/2021 09:31;219;;07/06/2021 18:18;HO;464001
464001;07/06/2021;;07/06/2021 14:12;220;;07/06/2021 18:21;HO;464001
464001;07/06/2021;;07/06/2021 08:33;221;;07/06/2021 18:21;AB;464001
464001;07/06/2021;;07/06/2021 09:19;222;;07/06/2021 18:21;AB;464001
464001;07/06/2021;;07/06/2021 08:05;223;;07/06/2021 18:21;AB;464001
464001;07/06/2021;;03/06/2021 06:36;224;;07/06/2021 18:22;HO;464001
464001;07/06/2021;;07/06/2021 09:25;225;;07/06/2021 18:24;AB;464001
464001;07/06/2021;;07/06/2021 09:05;226;;07/06/2021 18:25;AB;464001
464001;07/06/2021;;07/06/2021 15:26;227;;07/06/2021 18:25;HO;464001
464001;07/06/2021;;07/06/2021 08:52;228;;07/06/2021 18:25;AB;464001
464001;07/06/2021;;07/06/2021 16:10;229;;07/06/2021 18:27;HO;464001
464001;07/06/2021;;07/06/2021 08:03;230;;07/06/2021 18:27;HO;464001
464001;07/06/2021;;07/06/2021 18:20;231;;07/06/2021 18:31;AB;464001
464001;07/06/2021;;07/06/2021 17:15;232;;07/06/2021 18:32;HO;464001
464001;07/06/2021;;07/06/2021 16:07;233;;07/06/2021 18:35;HO;464001
464001;07/06/2021;;07/06/2021 14:11;234;;07/06/2021 18:36;HO;464001
464001;07/06/2021;;07/06/2021 14:41;235;;07/06/2021 18:40;AB;464001
464001;07/06/2021;;07/06/2021 08:24;236;;07/06/2021 18:41;AB;464001
464001;07/06/2021;;07/06/2021 10:30;237;;07/06/2021 18:44;AB;464001
464001;07/06/2021;;07/06/2021 09:04;238;;07/06/2021 18:45;AB;464001
464001;07/06/2021;;07/06/2021 08:20;239;;07/06/2021 18:45;HO;464001
464001;07/06/2021;;07/06/2021 13:13;240;;07/06/2021 18:48;AB;464001
464001;07/06/2021;;07/06/2021 09:49;241;;07/06/2021 18:49;AB;464001
464001;07/06/2021;;07/06/2021 09:01;242;;07/06/2021 18:50;HO;464001
464001;07/06/2021;;07/06/2021 07:18;243;;07/06/2021 18:51;HO;464001
464001;07/06/2021;;07/06/2021 16:56;244;;07/06/2021 18:52;HO;464001
464001;07/06/2021;;07/06/2021 09:12;245;;07/06/2021 18:53;AB;464001
464001;07/06/2021;;07/06/2021 11:21;246;;07/06/2021 18:53;AB;464001
464001;07/06/2021;;07/06/2021 12:52;247;;07/06/2021 18:57;AB;464001
464001;07/06/2021;;07/06/2021 08:27;248;;07/06/2021 18:57;HO;464001
464001;07/06/2021;;07/06/2021 16:27;249;;07/06/2021 18:59;HO;464001
464001;07/06/2021;;07/06/2021 09:50;250;;07/06/2021 19:02;AB;464001
464001;07/06/2021;;07/06/2021 08:36;251;;07/06/2021 19:05;HO;464001
464001;07/06/2021;;07/06/2021 13:50;252;;07/06/2021 19:06;HO;464001
464001;07/06/2021;;07/06/2021 11:36;253;;07/06/2021 19:09;HO;464001
464001;07/06/2021;;07/06/2021 08:33;254;;07/06/2021 19:10;AB;464001
464001;07/06/2021;;07/06/2021 13:30;255;;07/06/2021 19:10;HO;464001
464001;07/06/2021;;07/06/2021 14:12;256;;07/06/2021 19:10;HO;464001
464001;07/06/2021;;07/06/2021 09:05;257;;07/06/2021 19:11;AB;464001
464001;07/06/2021;;07/06/2021 13:43;258;;07/06/2021 19:14;HO;464001
464001;07/06/2021;;07/06/2021 16:27;259;;07/06/2021 19:14;HO;464001
464001;07/06/2021;;07/06/2021 09:15;260;;07/06/2021 19:14;AB;464001
464001;07/06/2021;;07/06/2021 09:50;261;;07/06/2021 19:15;HO;464001
464001;07/06/2021;;07/06/2021 08:04;262;;07/06/2021 19:17;AB;464001
464001;07/06/2021;;07/06/2021 07:58;263;;07/06/2021 19:18;AB;464001
464001;07/06/2021;;07/06/2021 09:07;264;;07/06/2021 19:20;HO;464001
464001;07/06/2021;;07/06/2021 05:52;265;;07/06/2021 19:20;AB;464001
464001;07/06/2021;;07/06/2021 15:59;266;;07/06/2021 19:22;HO;464001
464001;07/06/2021;;07/06/2021 17:56;267;;07/06/2021 19:23;HO;464001
464001;07/06/2021;;07/06/2021 08:05;268;;07/06/2021 19:23;HO;464001
464001;07/06/2021;;07/06/2021 08:03;269;;07/06/2021 19:24;AB;464001
464001;07/06/2021;;07/06/2021 15:45;270;;07/06/2021 19:24;HO;464001
464001;07/06/2021;;07/06/2021 13:11;271;;07/06/2021 19:24;HO;464001
464001;07/06/2021;;07/06/2021 11:35;272;;07/06/2021 19:29;AB;464001
464001;07/06/2021;;07/06/2021 09:25;273;;07/06/2021 19:30;AB;464001
464001;07/06/2021;;07/06/2021 09:28;274;;07/06/2021 19:30;AB;464001
464001;07/06/2021;;07/06/2021 08:27;275;;07/06/2021 19:31;AB;464001
464001;07/06/2021;;06/06/2021 15:59;276;;07/06/2021 19:31;AB;464001
464001;07/06/2021;;07/06/2021 09:21;277;;07/06/2021 19:31;HO;464001
464001;07/06/2021;;07/06/2021 11:08;278;;07/06/2021 19:32;AB;464001
464001;07/06/2021;;07/06/2021 08:29;279;;07/06/2021 19:33;AB;464001
464001;07/06/2021;;07/06/2021 08:49;280;;07/06/2021 19:33;HO;464001
464001;07/06/2021;;07/06/2021 07:48;281;;07/06/2021 19:33;AB;464001
464001;07/06/2021;;07/06/2021 14:52;282;;07/06/2021 19:33;HO;464001
464001;07/06/2021;;07/06/2021 16:18;283;;07/06/2021 19:37;HO;464001
464001;07/06/2021;;07/06/2021 13:55;284;;07/06/2021 19:40;HO;464001
464001;07/06/2021;;07/06/2021 08:25;285;;07/06/2021 19:42;AB;464001
464001;07/06/2021;;07/06/2021 10:22;286;;07/06/2021 19:42;AB;464001
464001;07/06/2021;;07/06/2021 07:55;287;;07/06/2021 19:43;HO;464001
464001;07/06/2021;;07/06/2021 16:32;288;;07/06/2021 19:43;HO;464001
464001;07/06/2021;;07/06/2021 08:30;289;;07/06/2021 19:44;HO;464001
464001;07/06/2021;;07/06/2021 06:57;290;;07/06/2021 19:51;AB;464001
464001;07/06/2021;;07/06/2021 09:36;291;;07/06/2021 19:52;AB;464001
464001;07/06/2021;;07/06/2021 10:54;292;;07/06/2021 19:52;AB;464001
464001;07/06/2021;;07/06/2021 10:52;293;;07/06/2021 19:52;AB;464001
464001;07/06/2021;;07/06/2021 10:52;294;;07/06/2021 19:53;AB;464001
464001;07/06/2021;;07/06/2021 16:35;295;;07/06/2021 19:54;HO;464001
464001;07/06/2021;;07/06/2021 08:57;296;;07/06/2021 19:55;AB;464001
464001;07/06/2021;;07/06/2021 16:14;297;;07/06/2021 19:59;HO;464001
464001;07/06/2021;;07/06/2021 11:58;298;;07/06/2021 20:07;HO;464001
464001;07/06/2021;;07/06/2021 14:01;299;;07/06/2021 20:08;HO;464001
464001;07/06/2021;;07/06/2021 10:36;300;;07/06/2021 20:12;AB;464001
464001;07/06/2021;;07/06/2021 11:40;301;;07/06/2021 20:13;AB;464001
464001;07/06/2021;;07/06/2021 10:48;302;;07/06/2021 20:13;HO;464001
464001;07/06/2021;;07/06/2021 11:38;303;;07/06/2021 20:14;AB;464001
464001;07/06/2021;;07/06/2021 13:39;304;;07/06/2021 20:15;AB;464001
464001;07/06/2021;;07/06/2021 09:15;305;;07/06/2021 20:19;AB;464001
464001;07/06/2021;;07/06/2021 13:16;306;;07/06/2021 20:20;AB;464001
464001;07/06/2021;;07/06/2021 09:21;307;;07/06/2021 20:22;HO;464001
464001;07/06/2021;;07/06/2021 17:18;308;;07/06/2021 20:24;HO;464001
464001;07/06/2021;;07/06/2021 11:04;309;;07/06/2021 20:24;HO;464001
464001;07/06/2021;;07/06/2021 09:14;310;;07/06/2021 20:26;HO;464001
464001;07/06/2021;;07/06/2021 10:33;311;;07/06/2021 20:26;AB;464001
464001;07/06/2021;;07/06/2021 15:50;312;;07/06/2021 20:27;HO;464001
464001;07/06/2021;;07/06/2021 08:41;313;;07/06/2021 20:27;HO;464001
464001;07/06/2021;;07/06/2021 10:57;314;;07/06/2021 20:27;AB;464001
464001;07/06/2021;;07/06/2021 11:20;315;;07/06/2021 20:28;AB;464001
464001;07/06/2021;;07/06/2021 06:21;316;;07/06/2021 20:29;HO;464001
464001;07/06/2021;;07/06/2021 11:08;317;;07/06/2021 20:43;AB;464001
464001;07/06/2021;;07/06/2021 12:02;318;;07/06/2021 20:44;AB;464001
464001;07/06/2021;;07/06/2021 14:10;319;;07/06/2021 20:49;HO;464001
464001;07/06/2021;;07/06/2021 16:46;320;;07/06/2021 20:50;HO;464001
464001;07/06/2021;;07/06/2021 14:45;321;;07/06/2021 20:54;HO;464001
464001;07/06/2021;;07/06/2021 16:00;322;;07/06/2021 20:55;AB;464001
464001;07/06/2021;;07/06/2021 11:42;323;;07/06/2021 21:00;AB;464001
464001;07/06/2021;;07/06/2021 18:55;324;;07/06/2021 21:08;AB;464001
464001;07/06/2021;;07/06/2021 11:03;325;;07/06/2021 21:09;AB;464001
464001;07/06/2021;;07/06/2021 11:39;326;;07/06/2021 21:11;AB;464001
464001;07/06/2021;;07/06/2021 12:08;327;;07/06/2021 21:15;AB;464001
464001;07/06/2021;;07/06/2021 12:10;328;;07/06/2021 21:26;HO;464001
464001;07/06/2021;;07/06/2021 13:08;329;;07/06/2021 21:33;AB;464001
464001;07/06/2021;;07/06/2021 12:39;330;;07/06/2021 21:46;AB;464001
