CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/06/2021;ENTREES;2;0;0
464002;07/06/2021;SORTIES;2;0;0
464002;07/06/2021;ENTREES;3;0;0
464002;07/06/2021;SORTIES;3;0;0
464002;07/06/2021;ENTREES;4;0;1
464002;07/06/2021;SORTIES;4;0;0
464002;07/06/2021;ENTREES;5;0;0
464002;07/06/2021;SORTIES;5;0;0
464002;07/06/2021;ENTREES;6;1;2
464002;07/06/2021;SORTIES;6;0;1
464002;07/06/2021;ENTREES;7;2;14
464002;07/06/2021;SORTIES;7;0;1
464002;07/06/2021;ENTREES;8;3;11
464002;07/06/2021;SORTIES;8;0;1
464002;07/06/2021;ENTREES;9;3;8
464002;07/06/2021;SORTIES;9;1;4
464002;07/06/2021;ENTREES;10;1;5
464002;07/06/2021;SORTIES;10;1;3
464002;07/06/2021;ENTREES;11;3;2
464002;07/06/2021;SORTIES;11;1;3
464002;07/06/2021;ENTREES;12;5;1
464002;07/06/2021;SORTIES;12;2;5
464002;07/06/2021;ENTREES;13;3;5
464002;07/06/2021;SORTIES;13;2;2
464002;07/06/2021;ENTREES;14;3;1
464002;07/06/2021;SORTIES;14;3;6
464002;07/06/2021;ENTREES;15;3;0
464002;07/06/2021;SORTIES;15;3;3
464002;07/06/2021;ENTREES;16;0;3
464002;07/06/2021;SORTIES;16;3;4
464002;07/06/2021;ENTREES;17;2;2
464002;07/06/2021;SORTIES;17;3;13
464002;07/06/2021;ENTREES;18;2;5
464002;07/06/2021;SORTIES;18;7;8
464002;07/06/2021;ENTREES;19;1;3
464002;07/06/2021;SORTIES;19;2;7
464002;07/06/2021;ENTREES;20;1;3
464002;07/06/2021;SORTIES;20;1;4
464002;07/06/2021;ENTREES;21;0;2
464002;07/06/2021;SORTIES;21;1;3
464002;07/06/2021;ENTREES;22;0;3
464002;07/06/2021;SORTIES;22;1;1
464002;07/06/2021;ENTREES;23;0;1
464002;07/06/2021;SORTIES;23;0;1
464002;08/06/2021;ENTREES;0;0;0
464002;08/06/2021;SORTIES;0;0;0
464002;08/06/2021;ENTREES;1;0;0
464002;08/06/2021;SORTIES;1;0;0
