CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/06/2021;ENTREES;2;0;0
464010;07/06/2021;SORTIES;2;0;0
464010;07/06/2021;ENTREES;3;0;0
464010;07/06/2021;SORTIES;3;0;0
464010;07/06/2021;ENTREES;4;0;1
464010;07/06/2021;SORTIES;4;0;0
464010;07/06/2021;ENTREES;5;0;2
464010;07/06/2021;SORTIES;5;0;0
464010;07/06/2021;ENTREES;6;1;3
464010;07/06/2021;SORTIES;6;0;0
464010;07/06/2021;ENTREES;7;7;10
464010;07/06/2021;SORTIES;7;1;2
464010;07/06/2021;ENTREES;8;12;7
464010;07/06/2021;SORTIES;8;0;0
464010;07/06/2021;ENTREES;9;15;4
464010;07/06/2021;SORTIES;9;2;1
464010;07/06/2021;ENTREES;10;16;2
464010;07/06/2021;SORTIES;10;5;1
464010;07/06/2021;ENTREES;11;12;0
464010;07/06/2021;SORTIES;11;4;0
464010;07/06/2021;ENTREES;12;9;0
464010;07/06/2021;SORTIES;12;8;3
464010;07/06/2021;ENTREES;13;15;0
464010;07/06/2021;SORTIES;13;5;2
464010;07/06/2021;ENTREES;14;14;0
464010;07/06/2021;SORTIES;14;10;2
464010;07/06/2021;ENTREES;15;5;0
464010;07/06/2021;SORTIES;15;10;1
464010;07/06/2021;ENTREES;16;2;2
464010;07/06/2021;SORTIES;16;27;2
464010;07/06/2021;ENTREES;17;3;0
464010;07/06/2021;SORTIES;17;19;7
464010;07/06/2021;ENTREES;18;2;1
464010;07/06/2021;SORTIES;18;13;5
464010;07/06/2021;ENTREES;19;0;0
464010;07/06/2021;SORTIES;19;3;4
464010;07/06/2021;ENTREES;20;0;0
464010;07/06/2021;SORTIES;20;3;1
464010;07/06/2021;ENTREES;21;0;0
464010;07/06/2021;SORTIES;21;1;2
464010;07/06/2021;ENTREES;22;0;0
464010;07/06/2021;SORTIES;22;0;0
464010;07/06/2021;ENTREES;23;0;0
464010;07/06/2021;SORTIES;23;0;0
464010;08/06/2021;ENTREES;0;0;0
464010;08/06/2021;SORTIES;0;0;0
464010;08/06/2021;ENTREES;1;0;0
464010;08/06/2021;SORTIES;1;0;0
