CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/06/2021;454;2;0;0
464001;07/06/2021;454;3;0;0
464001;07/06/2021;454;4;0;1
464001;07/06/2021;454;5;2;8
464001;07/06/2021;454;6;6;14
464001;07/06/2021;454;7;15;34
464001;07/06/2021;454;8;39;61
464001;07/06/2021;454;9;64;80
464001;07/06/2021;454;10;75;91
464001;07/06/2021;454;11;82;103
464001;07/06/2021;454;12;84;100
464001;07/06/2021;454;13;97;96
464001;07/06/2021;454;14;99;95
464001;07/06/2021;454;15;88;95
464001;07/06/2021;454;16;88;80
464001;07/06/2021;454;17;63;59
464001;07/06/2021;454;18;45;41
464001;07/06/2021;454;19;22;17
464001;07/06/2021;454;20;10;6
464001;07/06/2021;454;21;9;0
464001;07/06/2021;454;22;8;0
464001;07/06/2021;454;23;8;0
464001;08/06/2021;454;0;0;0
464001;08/06/2021;454;1;0;0
