CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/06/2021;92;2;0;0
464004;07/06/2021;92;3;0;0
464004;07/06/2021;92;4;0;0
464004;07/06/2021;92;5;0;0
464004;07/06/2021;92;6;0;2
464004;07/06/2021;92;7;0;6
464004;07/06/2021;92;8;2;14
464004;07/06/2021;92;9;4;15
464004;07/06/2021;92;10;5;16
464004;07/06/2021;92;11;4;15
464004;07/06/2021;92;12;3;15
464004;07/06/2021;92;13;4;14
464004;07/06/2021;92;14;5;15
464004;07/06/2021;92;15;5;15
464004;07/06/2021;92;16;4;14
464004;07/06/2021;92;17;1;11
464004;07/06/2021;92;18;1;6
464004;07/06/2021;92;19;1;1
464004;07/06/2021;92;20;0;1
464004;07/06/2021;92;21;0;1
464004;07/06/2021;92;22;0;1
464004;07/06/2021;92;23;0;1
464004;08/06/2021;92;0;0;0
464004;08/06/2021;92;1;0;0
