CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/06/2021;406;2;0;0
464003;07/06/2021;406;3;0;0
464003;07/06/2021;406;4;0;0
464003;07/06/2021;406;5;0;2
464003;07/06/2021;406;6;1;5
464003;07/06/2021;406;7;5;24
464003;07/06/2021;406;8;9;40
464003;07/06/2021;406;9;12;45
464003;07/06/2021;406;10;18;50
464003;07/06/2021;406;11;19;52
464003;07/06/2021;406;12;19;51
464003;07/06/2021;406;13;22;51
464003;07/06/2021;406;14;21;51
464003;07/06/2021;406;15;19;46
464003;07/06/2021;406;16;15;39
464003;07/06/2021;406;17;9;23
464003;07/06/2021;406;18;4;13
464003;07/06/2021;406;19;1;5
464003;07/06/2021;406;20;0;2
464003;07/06/2021;406;21;0;1
464003;07/06/2021;406;22;0;1
464003;07/06/2021;406;23;0;1
464003;08/06/2021;406;0;0;0
464003;08/06/2021;406;1;0;0
