CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/06/2021;324;2;0;0
464011;07/06/2021;324;3;0;0
464011;07/06/2021;324;4;0;0
464011;07/06/2021;324;5;0;0
464011;07/06/2021;324;6;0;7
464011;07/06/2021;324;7;0;12
464011;07/06/2021;324;8;3;21
464011;07/06/2021;324;9;6;26
464011;07/06/2021;324;10;6;26
464011;07/06/2021;324;11;6;26
464011;07/06/2021;324;12;5;27
464011;07/06/2021;324;13;4;26
464011;07/06/2021;324;14;3;26
464011;07/06/2021;324;15;2;26
464011;07/06/2021;324;16;1;20
464011;07/06/2021;324;17;0;12
464011;07/06/2021;324;18;0;8
464011;07/06/2021;324;19;0;7
464011;07/06/2021;324;20;0;6
464011;07/06/2021;324;21;0;3
464011;07/06/2021;324;22;0;3
464011;07/06/2021;324;23;0;3
464011;08/06/2021;324;0;0;0
464011;08/06/2021;324;1;0;0
