CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/06/2021;220;2;0;0
464008;07/06/2021;220;3;0;0
464008;07/06/2021;220;4;0;1
464008;07/06/2021;220;5;0;2
464008;07/06/2021;220;6;0;7
464008;07/06/2021;220;7;1;11
464008;07/06/2021;220;8;5;13
464008;07/06/2021;220;9;9;25
464008;07/06/2021;220;10;12;25
464008;07/06/2021;220;11;14;19
464008;07/06/2021;220;12;15;18
464008;07/06/2021;220;13;14;16
464008;07/06/2021;220;14;11;15
464008;07/06/2021;220;15;11;14
464008;07/06/2021;220;16;11;11
464008;07/06/2021;220;17;6;7
464008;07/06/2021;220;18;5;4
464008;07/06/2021;220;19;2;2
464008;07/06/2021;220;20;1;1
464008;07/06/2021;220;21;1;3
464008;07/06/2021;220;22;1;3
464008;07/06/2021;220;23;1;3
464008;08/06/2021;220;0;0;0
464008;08/06/2021;220;1;0;0
