CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/02/2020;92;2;0;0
464004;12/02/2020;92;3;0;0
464004;12/02/2020;92;4;0;0
464004;12/02/2020;92;5;0;0
464004;12/02/2020;92;6;0;1
464004;12/02/2020;92;7;3;13
464004;12/02/2020;92;8;9;30
464004;12/02/2020;92;9;15;44
464004;12/02/2020;92;10;18;46
464004;12/02/2020;92;11;19;45
464004;12/02/2020;92;12;17;46
464004;12/02/2020;92;13;20;48
464004;12/02/2020;92;14;19;50
464004;12/02/2020;92;15;18;49
464004;12/02/2020;92;16;15;45
464004;12/02/2020;92;17;9;32
464004;12/02/2020;92;18;5;11
464004;12/02/2020;92;19;2;3
464004;12/02/2020;92;20;2;1
464004;12/02/2020;92;21;1;2
464004;12/02/2020;92;22;1;1
464004;12/02/2020;92;23;1;0
464004;13/02/2020;92;0;0;0
464004;13/02/2020;92;1;0;0
