CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/02/2020;460;2;0;0
464010;12/02/2020;460;3;0;0
464010;12/02/2020;460;4;0;0
464010;12/02/2020;460;5;0;2
464010;12/02/2020;460;6;1;6
464010;12/02/2020;460;7;12;26
464010;12/02/2020;460;8;24;44
464010;12/02/2020;460;9;39;49
464010;12/02/2020;460;10;59;52
464010;12/02/2020;460;11;68;50
464010;12/02/2020;460;12;75;47
464010;12/02/2020;460;13;82;47
464010;12/02/2020;460;14;97;44
464010;12/02/2020;460;15;89;42
464010;12/02/2020;460;16;69;37
464010;12/02/2020;460;17;35;27
464010;12/02/2020;460;18;18;15
464010;12/02/2020;460;19;13;3
464010;12/02/2020;460;20;11;1
464010;12/02/2020;460;21;10;1
464010;12/02/2020;460;22;5;0
464010;12/02/2020;460;23;1;0
464010;13/02/2020;460;0;0;0
464010;13/02/2020;460;1;0;0
