CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/02/2020;406;2;0;0
464003;12/02/2020;406;3;0;0
464003;12/02/2020;406;4;0;0
464003;12/02/2020;406;5;0;0
464003;12/02/2020;406;6;0;9
464003;12/02/2020;406;7;4;57
464003;12/02/2020;406;8;25;164
464003;12/02/2020;406;9;45;181
464003;12/02/2020;406;10;50;187
464003;12/02/2020;406;11;51;177
464003;12/02/2020;406;12;53;166
464003;12/02/2020;406;13;54;180
464003;12/02/2020;406;14;52;180
464003;12/02/2020;406;15;42;171
464003;12/02/2020;406;16;36;153
464003;12/02/2020;406;17;25;81
464003;12/02/2020;406;18;18;32
464003;12/02/2020;406;19;17;10
464003;12/02/2020;406;20;11;8
464003;12/02/2020;406;21;11;7
464003;12/02/2020;406;22;5;4
464003;12/02/2020;406;23;3;4
464003;13/02/2020;406;0;0;0
464003;13/02/2020;406;1;0;0
