CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2019;107;2;0;1
464002;08/02/2019;107;3;0;1
464002;08/02/2019;107;4;0;1
464002;08/02/2019;107;5;0;1
464002;08/02/2019;107;6;0;4
464002;08/02/2019;107;7;1;12
464002;08/02/2019;107;8;5;20
464002;08/02/2019;107;9;8;26
464002;08/02/2019;107;10;12;28
464002;08/02/2019;107;11;13;28
464002;08/02/2019;107;12;14;31
464002;08/02/2019;107;13;15;31
464002;08/02/2019;107;14;15;33
464002;08/02/2019;107;15;15;35
464002;08/02/2019;107;16;16;35
464002;08/02/2019;107;17;17;36
464002;08/02/2019;107;18;17;37
464002;08/02/2019;107;19;17;38
464002;08/02/2019;107;20;17;39
464002;08/02/2019;107;21;17;39
464002;08/02/2019;107;22;17;39
464002;08/02/2019;107;23;17;39
464002;09/02/2019;107;0;0;1
464002;09/02/2019;107;1;0;1
