CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/02/2019;220;2;0;0
464008;08/02/2019;220;3;0;0
464008;08/02/2019;220;4;0;0
464008;08/02/2019;220;5;0;3
464008;08/02/2019;220;6;0;5
464008;08/02/2019;220;7;0;13
464008;08/02/2019;220;8;4;26
464008;08/02/2019;220;9;8;33
464008;08/02/2019;220;10;13;33
464008;08/02/2019;220;11;14;32
464008;08/02/2019;220;12;16;30
464008;08/02/2019;220;13;15;30
464008;08/02/2019;220;14;18;30
464008;08/02/2019;220;15;14;28
464008;08/02/2019;220;16;11;22
464008;08/02/2019;220;17;10;11
464008;08/02/2019;220;18;8;8
464008;08/02/2019;220;19;3;6
464008;08/02/2019;220;20;3;6
464008;08/02/2019;220;21;1;4
464008;08/02/2019;220;22;1;3
464008;08/02/2019;220;23;0;3
464008;09/02/2019;220;0;0;0
464008;09/02/2019;220;1;0;0
