CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/02/2019;92;2;0;0
464004;08/02/2019;92;3;0;0
464004;08/02/2019;92;4;0;0
464004;08/02/2019;92;5;0;0
464004;08/02/2019;92;6;1;1
464004;08/02/2019;92;7;3;15
464004;08/02/2019;92;8;10;40
464004;08/02/2019;92;9;16;51
464004;08/02/2019;92;10;19;50
464004;08/02/2019;92;11;19;50
464004;08/02/2019;92;12;17;46
464004;08/02/2019;92;13;20;49
464004;08/02/2019;92;14;23;47
464004;08/02/2019;92;15;19;47
464004;08/02/2019;92;16;17;43
464004;08/02/2019;92;17;11;23
464004;08/02/2019;92;18;5;10
464004;08/02/2019;92;19;5;3
464004;08/02/2019;92;20;4;3
464004;08/02/2019;92;21;3;2
464004;08/02/2019;92;22;1;2
464004;08/02/2019;92;23;1;1
464004;09/02/2019;92;0;0;0
464004;09/02/2019;92;1;0;0
