CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/02/2019;200;2;0;0
464005;08/02/2019;200;3;0;0
464005;08/02/2019;200;4;0;0
464005;08/02/2019;200;5;0;0
464005;08/02/2019;200;6;0;0
464005;08/02/2019;200;7;1;3
464005;08/02/2019;200;8;2;7
464005;08/02/2019;200;9;4;9
464005;08/02/2019;200;10;6;13
464005;08/02/2019;200;11;6;14
464005;08/02/2019;200;12;7;17
464005;08/02/2019;200;13;9;16
464005;08/02/2019;200;14;11;15
464005;08/02/2019;200;15;12;12
464005;08/02/2019;200;16;12;11
464005;08/02/2019;200;17;11;8
464005;08/02/2019;200;18;9;7
464005;08/02/2019;200;19;2;4
464005;08/02/2019;200;20;2;3
464005;08/02/2019;200;21;1;3
464005;08/02/2019;200;22;2;1
464005;08/02/2019;200;23;2;0
464005;09/02/2019;200;0;0;0
464005;09/02/2019;200;1;0;0
