CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2019;340;2;0;0
464009;08/02/2019;340;3;0;0
464009;08/02/2019;340;4;0;0
464009;08/02/2019;340;5;0;1
464009;08/02/2019;340;6;0;9
464009;08/02/2019;340;7;7;75
464009;08/02/2019;340;8;20;118
464009;08/02/2019;340;9;39;130
464009;08/02/2019;340;10;51;132
464009;08/02/2019;340;11;59;131
464009;08/02/2019;340;12;59;127
464009;08/02/2019;340;13;62;131
464009;08/02/2019;340;14;71;127
464009;08/02/2019;340;15;62;121
464009;08/02/2019;340;16;42;99
464009;08/02/2019;340;17;18;61
464009;08/02/2019;340;18;13;33
464009;08/02/2019;340;19;14;21
464009;08/02/2019;340;20;9;8
464009;08/02/2019;340;21;9;6
464009;08/02/2019;340;22;1;5
464009;08/02/2019;340;23;1;3
464009;09/02/2019;340;0;0;0
464009;09/02/2019;340;1;0;0
