CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2019;454;2;0;0
464001;08/02/2019;454;3;0;2
464001;08/02/2019;454;4;0;4
464001;08/02/2019;454;5;0;10
464001;08/02/2019;454;6;0;25
464001;08/02/2019;454;7;18;47
464001;08/02/2019;454;8;48;98
464001;08/02/2019;454;9;86;135
464001;08/02/2019;454;10;98;151
464001;08/02/2019;454;11;120;165
464001;08/02/2019;454;12;124;169
464001;08/02/2019;454;13;137;170
464001;08/02/2019;454;14;148;160
464001;08/02/2019;454;15;138;147
464001;08/02/2019;454;16;110;138
464001;08/02/2019;454;17;92;101
464001;08/02/2019;454;18;58;66
464001;08/02/2019;454;19;43;25
464001;08/02/2019;454;20;27;13
464001;08/02/2019;454;21;17;1
464001;08/02/2019;454;22;7;0
464001;08/02/2019;454;23;6;0
464001;09/02/2019;454;0;0;0
464001;09/02/2019;454;1;0;0
