CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2019;600;2;0;0
464007;08/02/2019;600;3;0;0
464007;08/02/2019;600;4;0;1
464007;08/02/2019;600;5;0;1
464007;08/02/2019;600;6;2;11
464007;08/02/2019;600;7;9;60
464007;08/02/2019;600;8;24;111
464007;08/02/2019;600;9;40;138
464007;08/02/2019;600;10;49;153
464007;08/02/2019;600;11;52;152
464007;08/02/2019;600;12;51;150
464007;08/02/2019;600;13;62;159
464007;08/02/2019;600;14;62;153
464007;08/02/2019;600;15;57;140
464007;08/02/2019;600;16;48;123
464007;08/02/2019;600;17;38;95
464007;08/02/2019;600;18;24;68
464007;08/02/2019;600;19;18;34
464007;08/02/2019;600;20;10;23
464007;08/02/2019;600;21;7;11
464007;08/02/2019;600;22;3;3
464007;08/02/2019;600;23;1;0
464007;09/02/2019;600;0;0;0
464007;09/02/2019;600;1;0;0
