CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2019;406;2;0;0
464003;08/02/2019;406;3;0;0
464003;08/02/2019;406;4;0;0
464003;08/02/2019;406;5;1;0
464003;08/02/2019;406;6;1;10
464003;08/02/2019;406;7;6;67
464003;08/02/2019;406;8;40;191
464003;08/02/2019;406;9;59;218
464003;08/02/2019;406;10;71;220
464003;08/02/2019;406;11;69;215
464003;08/02/2019;406;12;69;190
464003;08/02/2019;406;13;70;203
464003;08/02/2019;406;14;64;199
464003;08/02/2019;406;15;58;187
464003;08/02/2019;406;16;45;151
464003;08/02/2019;406;17;34;78
464003;08/02/2019;406;18;23;19
464003;08/02/2019;406;19;16;0
464003;08/02/2019;406;20;12;0
464003;08/02/2019;406;21;10;0
464003;08/02/2019;406;22;2;0
464003;08/02/2019;406;23;2;0
464003;09/02/2019;406;0;0;0
464003;09/02/2019;406;1;0;0
