CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2019;ENTREES;2;0;0
464003;08/02/2019;SORTIES;2;0;0
464003;08/02/2019;ENTREES;3;0;0
464003;08/02/2019;SORTIES;3;0;0
464003;08/02/2019;ENTREES;4;0;0
464003;08/02/2019;SORTIES;4;0;0
464003;08/02/2019;ENTREES;5;1;0
464003;08/02/2019;SORTIES;5;0;0
464003;08/02/2019;ENTREES;6;0;11
464003;08/02/2019;SORTIES;6;0;1
464003;08/02/2019;ENTREES;7;5;57
464003;08/02/2019;SORTIES;7;0;0
464003;08/02/2019;ENTREES;8;35;127
464003;08/02/2019;SORTIES;8;1;3
464003;08/02/2019;ENTREES;9;22;28
464003;08/02/2019;SORTIES;9;3;1
464003;08/02/2019;ENTREES;10;16;3
464003;08/02/2019;SORTIES;10;4;1
464003;08/02/2019;ENTREES;11;6;0
464003;08/02/2019;SORTIES;11;8;5
464003;08/02/2019;ENTREES;12;4;7
464003;08/02/2019;SORTIES;12;4;32
464003;08/02/2019;ENTREES;13;8;20
464003;08/02/2019;SORTIES;13;7;7
464003;08/02/2019;ENTREES;14;5;4
464003;08/02/2019;SORTIES;14;11;8
464003;08/02/2019;ENTREES;15;4;0
464003;08/02/2019;SORTIES;15;10;12
464003;08/02/2019;ENTREES;16;4;3
464003;08/02/2019;SORTIES;16;17;39
464003;08/02/2019;ENTREES;17;5;3
464003;08/02/2019;SORTIES;17;16;76
464003;08/02/2019;ENTREES;18;2;1
464003;08/02/2019;SORTIES;18;13;60
464003;08/02/2019;ENTREES;19;2;1
464003;08/02/2019;SORTIES;19;9;21
464003;08/02/2019;ENTREES;20;0;0
464003;08/02/2019;SORTIES;20;4;6
464003;08/02/2019;ENTREES;21;0;0
464003;08/02/2019;SORTIES;21;2;1
464003;08/02/2019;ENTREES;22;0;0
464003;08/02/2019;SORTIES;22;8;1
464003;08/02/2019;ENTREES;23;0;0
464003;08/02/2019;SORTIES;23;0;0
464003;09/02/2019;ENTREES;0;0;0
464003;09/02/2019;SORTIES;0;0;0
464003;09/02/2019;ENTREES;1;0;0
464003;09/02/2019;SORTIES;1;0;0
