CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/02/2019;ENTREES;2;0;0
464008;08/02/2019;SORTIES;2;0;0
464008;08/02/2019;ENTREES;3;0;0
464008;08/02/2019;SORTIES;3;0;0
464008;08/02/2019;ENTREES;4;0;0
464008;08/02/2019;SORTIES;4;0;0
464008;08/02/2019;ENTREES;5;0;3
464008;08/02/2019;SORTIES;5;0;0
464008;08/02/2019;ENTREES;6;0;2
464008;08/02/2019;SORTIES;6;0;0
464008;08/02/2019;ENTREES;7;0;8
464008;08/02/2019;SORTIES;7;0;0
464008;08/02/2019;ENTREES;8;4;13
464008;08/02/2019;SORTIES;8;0;0
464008;08/02/2019;ENTREES;9;4;9
464008;08/02/2019;SORTIES;9;0;2
464008;08/02/2019;ENTREES;10;5;1
464008;08/02/2019;SORTIES;10;0;1
464008;08/02/2019;ENTREES;11;2;0
464008;08/02/2019;SORTIES;11;1;1
464008;08/02/2019;ENTREES;12;5;3
464008;08/02/2019;SORTIES;12;3;5
464008;08/02/2019;ENTREES;13;5;2
464008;08/02/2019;SORTIES;13;6;2
464008;08/02/2019;ENTREES;14;5;1
464008;08/02/2019;SORTIES;14;2;1
464008;08/02/2019;ENTREES;15;0;1
464008;08/02/2019;SORTIES;15;4;3
464008;08/02/2019;ENTREES;16;1;2
464008;08/02/2019;SORTIES;16;4;8
464008;08/02/2019;ENTREES;17;2;0
464008;08/02/2019;SORTIES;17;3;11
464008;08/02/2019;ENTREES;18;0;1
464008;08/02/2019;SORTIES;18;2;4
464008;08/02/2019;ENTREES;19;0;2
464008;08/02/2019;SORTIES;19;5;4
464008;08/02/2019;ENTREES;20;0;1
464008;08/02/2019;SORTIES;20;0;1
464008;08/02/2019;ENTREES;21;0;0
464008;08/02/2019;SORTIES;21;2;2
464008;08/02/2019;ENTREES;22;0;1
464008;08/02/2019;SORTIES;22;0;2
464008;08/02/2019;ENTREES;23;0;0
464008;08/02/2019;SORTIES;23;1;0
464008;09/02/2019;ENTREES;0;0;0
464008;09/02/2019;SORTIES;0;0;0
464008;09/02/2019;ENTREES;1;0;0
464008;09/02/2019;SORTIES;1;0;0
