CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2019;ENTREES;2;0;0
464010;08/02/2019;SORTIES;2;0;0
464010;08/02/2019;ENTREES;3;0;0
464010;08/02/2019;SORTIES;3;0;0
464010;08/02/2019;ENTREES;4;0;1
464010;08/02/2019;SORTIES;4;0;0
464010;08/02/2019;ENTREES;5;2;1
464010;08/02/2019;SORTIES;5;0;0
464010;08/02/2019;ENTREES;6;2;8
464010;08/02/2019;SORTIES;6;0;0
464010;08/02/2019;ENTREES;7;11;23
464010;08/02/2019;SORTIES;7;0;1
464010;08/02/2019;ENTREES;8;14;23
464010;08/02/2019;SORTIES;8;0;2
464010;08/02/2019;ENTREES;9;16;5
464010;08/02/2019;SORTIES;9;1;2
464010;08/02/2019;ENTREES;10;21;6
464010;08/02/2019;SORTIES;10;11;0
464010;08/02/2019;ENTREES;11;18;5
464010;08/02/2019;SORTIES;11;2;1
464010;08/02/2019;ENTREES;12;12;1
464010;08/02/2019;SORTIES;12;7;5
464010;08/02/2019;ENTREES;13;17;4
464010;08/02/2019;SORTIES;13;9;3
464010;08/02/2019;ENTREES;14;27;1
464010;08/02/2019;SORTIES;14;17;5
464010;08/02/2019;ENTREES;15;10;1
464010;08/02/2019;SORTIES;15;20;5
464010;08/02/2019;ENTREES;16;9;1
464010;08/02/2019;SORTIES;16;28;13
464010;08/02/2019;ENTREES;17;5;1
464010;08/02/2019;SORTIES;17;26;9
464010;08/02/2019;ENTREES;18;2;1
464010;08/02/2019;SORTIES;18;19;17
464010;08/02/2019;ENTREES;19;2;0
464010;08/02/2019;SORTIES;19;10;6
464010;08/02/2019;ENTREES;20;1;0
464010;08/02/2019;SORTIES;20;5;13
464010;08/02/2019;ENTREES;21;0;0
464010;08/02/2019;SORTIES;21;3;1
464010;08/02/2019;ENTREES;22;0;0
464010;08/02/2019;SORTIES;22;5;0
464010;08/02/2019;ENTREES;23;0;0
464010;08/02/2019;SORTIES;23;2;1
464010;09/02/2019;ENTREES;0;0;0
464010;09/02/2019;SORTIES;0;1;1
464010;09/02/2019;ENTREES;1;0;0
464010;09/02/2019;SORTIES;1;1;0
