CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2019;ENTREES;2;0;1
464001;08/02/2019;SORTIES;2;0;0
464001;08/02/2019;ENTREES;3;0;3
464001;08/02/2019;SORTIES;3;0;0
464001;08/02/2019;ENTREES;4;0;3
464001;08/02/2019;SORTIES;4;0;1
464001;08/02/2019;ENTREES;5;2;6
464001;08/02/2019;SORTIES;5;0;0
464001;08/02/2019;ENTREES;6;6;17
464001;08/02/2019;SORTIES;6;0;2
464001;08/02/2019;ENTREES;7;20;26
464001;08/02/2019;SORTIES;7;1;4
464001;08/02/2019;ENTREES;8;31;59
464001;08/02/2019;SORTIES;8;1;8
464001;08/02/2019;ENTREES;9;41;39
464001;08/02/2019;SORTIES;9;3;2
464001;08/02/2019;ENTREES;10;21;17
464001;08/02/2019;SORTIES;10;9;1
464001;08/02/2019;ENTREES;11;30;21
464001;08/02/2019;SORTIES;11;8;7
464001;08/02/2019;ENTREES;12;18;19
464001;08/02/2019;SORTIES;12;14;15
464001;08/02/2019;ENTREES;13;26;12
464001;08/02/2019;SORTIES;13;13;11
464001;08/02/2019;ENTREES;14;28;5
464001;08/02/2019;SORTIES;14;17;15
464001;08/02/2019;ENTREES;15;23;7
464001;08/02/2019;SORTIES;15;33;20
464001;08/02/2019;ENTREES;16;9;8
464001;08/02/2019;SORTIES;16;37;17
464001;08/02/2019;ENTREES;17;14;1
464001;08/02/2019;SORTIES;17;32;38
464001;08/02/2019;ENTREES;18;7;4
464001;08/02/2019;SORTIES;18;41;39
464001;08/02/2019;ENTREES;19;6;4
464001;08/02/2019;SORTIES;19;21;45
464001;08/02/2019;ENTREES;20;2;1
464001;08/02/2019;SORTIES;20;18;13
464001;08/02/2019;ENTREES;21;1;0
464001;08/02/2019;SORTIES;21;11;12
464001;08/02/2019;ENTREES;22;0;0
464001;08/02/2019;SORTIES;22;10;4
464001;08/02/2019;ENTREES;23;0;0
464001;08/02/2019;SORTIES;23;1;5
464001;09/02/2019;ENTREES;0;0;0
464001;09/02/2019;SORTIES;0;9;2
464001;09/02/2019;ENTREES;1;0;0
464001;09/02/2019;SORTIES;1;0;0
