CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2019;460;2;0;0
464010;08/02/2019;460;3;0;0
464010;08/02/2019;460;4;0;0
464010;08/02/2019;460;5;0;1
464010;08/02/2019;460;6;2;9
464010;08/02/2019;460;7;13;31
464010;08/02/2019;460;8;27;52
464010;08/02/2019;460;9;42;55
464010;08/02/2019;460;10;52;61
464010;08/02/2019;460;11;68;65
464010;08/02/2019;460;12;73;61
464010;08/02/2019;460;13;81;62
464010;08/02/2019;460;14;91;58
464010;08/02/2019;460;15;81;54
464010;08/02/2019;460;16;62;42
464010;08/02/2019;460;17;41;34
464010;08/02/2019;460;18;24;18
464010;08/02/2019;460;19;16;12
464010;08/02/2019;460;20;12;0
464010;08/02/2019;460;21;9;0
464010;08/02/2019;460;22;4;0
464010;08/02/2019;460;23;2;0
464010;09/02/2019;460;0;0;0
464010;09/02/2019;460;1;0;0
