CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2019;ENTREES;2;0;0
464009;08/02/2019;SORTIES;2;0;1
464009;08/02/2019;ENTREES;3;0;0
464009;08/02/2019;SORTIES;3;0;0
464009;08/02/2019;ENTREES;4;0;0
464009;08/02/2019;SORTIES;4;0;0
464009;08/02/2019;ENTREES;5;0;4
464009;08/02/2019;SORTIES;5;0;1
464009;08/02/2019;ENTREES;6;1;10
464009;08/02/2019;SORTIES;6;0;2
464009;08/02/2019;ENTREES;7;9;66
464009;08/02/2019;SORTIES;7;0;0
464009;08/02/2019;ENTREES;8;13;45
464009;08/02/2019;SORTIES;8;0;2
464009;08/02/2019;ENTREES;9;20;12
464009;08/02/2019;SORTIES;9;1;0
464009;08/02/2019;ENTREES;10;18;6
464009;08/02/2019;SORTIES;10;6;4
464009;08/02/2019;ENTREES;11;13;1
464009;08/02/2019;SORTIES;11;5;2
464009;08/02/2019;ENTREES;12;10;3
464009;08/02/2019;SORTIES;12;10;7
464009;08/02/2019;ENTREES;13;19;8
464009;08/02/2019;SORTIES;13;16;4
464009;08/02/2019;ENTREES;14;20;1
464009;08/02/2019;SORTIES;14;11;5
464009;08/02/2019;ENTREES;15;7;4
464009;08/02/2019;SORTIES;15;16;10
464009;08/02/2019;ENTREES;16;6;2
464009;08/02/2019;SORTIES;16;26;24
464009;08/02/2019;ENTREES;17;4;2
464009;08/02/2019;SORTIES;17;28;40
464009;08/02/2019;ENTREES;18;3;3
464009;08/02/2019;SORTIES;18;8;31
464009;08/02/2019;ENTREES;19;6;0
464009;08/02/2019;SORTIES;19;5;12
464009;08/02/2019;ENTREES;20;1;1
464009;08/02/2019;SORTIES;20;6;14
464009;08/02/2019;ENTREES;21;0;3
464009;08/02/2019;SORTIES;21;0;5
464009;08/02/2019;ENTREES;22;1;2
464009;08/02/2019;SORTIES;22;9;3
464009;08/02/2019;ENTREES;23;0;1
464009;08/02/2019;SORTIES;23;0;3
464009;09/02/2019;ENTREES;0;0;0
464009;09/02/2019;SORTIES;0;3;1
464009;09/02/2019;ENTREES;1;0;0
464009;09/02/2019;SORTIES;1;0;0
