CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2019;ENTREES;2;0;0
464007;08/02/2019;SORTIES;2;0;0
464007;08/02/2019;ENTREES;3;0;0
464007;08/02/2019;SORTIES;3;0;0
464007;08/02/2019;ENTREES;4;0;1
464007;08/02/2019;SORTIES;4;0;0
464007;08/02/2019;ENTREES;5;1;1
464007;08/02/2019;SORTIES;5;0;1
464007;08/02/2019;ENTREES;6;3;10
464007;08/02/2019;SORTIES;6;0;0
464007;08/02/2019;ENTREES;7;7;49
464007;08/02/2019;SORTIES;7;0;0
464007;08/02/2019;ENTREES;8;15;52
464007;08/02/2019;SORTIES;8;0;1
464007;08/02/2019;ENTREES;9;16;29
464007;08/02/2019;SORTIES;9;0;2
464007;08/02/2019;ENTREES;10;14;19
464007;08/02/2019;SORTIES;10;5;4
464007;08/02/2019;ENTREES;11;12;4
464007;08/02/2019;SORTIES;11;9;5
464007;08/02/2019;ENTREES;12;6;12
464007;08/02/2019;SORTIES;12;7;14
464007;08/02/2019;ENTREES;13;20;18
464007;08/02/2019;SORTIES;13;9;9
464007;08/02/2019;ENTREES;14;10;6
464007;08/02/2019;SORTIES;14;10;12
464007;08/02/2019;ENTREES;15;4;3
464007;08/02/2019;SORTIES;15;9;16
464007;08/02/2019;ENTREES;16;8;2
464007;08/02/2019;SORTIES;16;17;19
464007;08/02/2019;ENTREES;17;5;4
464007;08/02/2019;SORTIES;17;15;32
464007;08/02/2019;ENTREES;18;1;4
464007;08/02/2019;SORTIES;18;15;31
464007;08/02/2019;ENTREES;19;2;1
464007;08/02/2019;SORTIES;19;8;35
464007;08/02/2019;ENTREES;20;0;4
464007;08/02/2019;SORTIES;20;8;15
464007;08/02/2019;ENTREES;21;0;0
464007;08/02/2019;SORTIES;21;3;12
464007;08/02/2019;ENTREES;22;0;0
464007;08/02/2019;SORTIES;22;4;8
464007;08/02/2019;ENTREES;23;0;0
464007;08/02/2019;SORTIES;23;2;8
464007;09/02/2019;ENTREES;0;0;0
464007;09/02/2019;SORTIES;0;1;0
464007;09/02/2019;ENTREES;1;0;0
464007;09/02/2019;SORTIES;1;1;0
