CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/01/2019;220;2;0;0
464008;01/01/2019;220;3;0;0
464008;01/01/2019;220;4;0;0
464008;01/01/2019;220;5;0;1
464008;01/01/2019;220;6;0;1
464008;01/01/2019;220;7;0;3
464008;01/01/2019;220;8;0;3
464008;01/01/2019;220;9;1;2
464008;01/01/2019;220;10;2;2
464008;01/01/2019;220;11;5;3
464008;01/01/2019;220;12;7;3
464008;01/01/2019;220;13;5;4
464008;01/01/2019;220;14;7;3
464008;01/01/2019;220;15;3;2
464008;01/01/2019;220;16;0;0
464008;01/01/2019;220;17;0;0
464008;01/01/2019;220;18;0;0
464008;01/01/2019;220;19;0;0
464008;01/01/2019;220;20;0;0
464008;01/01/2019;220;21;0;0
464008;01/01/2019;220;22;0;0
464008;01/01/2019;220;23;0;0
464008;02/01/2019;220;0;0;0
464008;02/01/2019;220;1;0;0
