CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/01/2019;ENTREES;2;1;0
464001;01/01/2019;SORTIES;2;1;1
464001;01/01/2019;ENTREES;3;0;1
464001;01/01/2019;SORTIES;3;0;1
464001;01/01/2019;ENTREES;4;0;4
464001;01/01/2019;SORTIES;4;0;0
464001;01/01/2019;ENTREES;5;0;2
464001;01/01/2019;SORTIES;5;0;0
464001;01/01/2019;ENTREES;6;0;1
464001;01/01/2019;SORTIES;6;0;1
464001;01/01/2019;ENTREES;7;0;1
464001;01/01/2019;SORTIES;7;0;1
464001;01/01/2019;ENTREES;8;0;3
464001;01/01/2019;SORTIES;8;1;0
464001;01/01/2019;ENTREES;9;0;1
464001;01/01/2019;SORTIES;9;2;0
464001;01/01/2019;ENTREES;10;2;0
464001;01/01/2019;SORTIES;10;9;0
464001;01/01/2019;ENTREES;11;3;9
464001;01/01/2019;SORTIES;11;17;5
464001;01/01/2019;ENTREES;12;2;5
464001;01/01/2019;SORTIES;12;7;3
464001;01/01/2019;ENTREES;13;3;4
464001;01/01/2019;SORTIES;13;9;6
464001;01/01/2019;ENTREES;14;8;0
464001;01/01/2019;SORTIES;14;4;1
464001;01/01/2019;ENTREES;15;2;1
464001;01/01/2019;SORTIES;15;5;3
464001;01/01/2019;ENTREES;16;4;3
464001;01/01/2019;SORTIES;16;9;2
464001;01/01/2019;ENTREES;17;4;3
464001;01/01/2019;SORTIES;17;1;4
464001;01/01/2019;ENTREES;18;0;5
464001;01/01/2019;SORTIES;18;8;5
464001;01/01/2019;ENTREES;19;1;3
464001;01/01/2019;SORTIES;19;5;2
464001;01/01/2019;ENTREES;20;1;1
464001;01/01/2019;SORTIES;20;5;3
464001;01/01/2019;ENTREES;21;0;0
464001;01/01/2019;SORTIES;21;1;4
464001;01/01/2019;ENTREES;22;0;0
464001;01/01/2019;SORTIES;22;1;4
464001;01/01/2019;ENTREES;23;0;0
464001;01/01/2019;SORTIES;23;1;1
464001;02/01/2019;ENTREES;0;0;0
464001;02/01/2019;SORTIES;0;0;0
464001;02/01/2019;ENTREES;1;0;0
464001;02/01/2019;SORTIES;1;0;0
