CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/01/2019;460;2;0;0
464010;01/01/2019;460;3;0;0
464010;01/01/2019;460;4;0;0
464010;01/01/2019;460;5;0;0
464010;01/01/2019;460;6;0;0
464010;01/01/2019;460;7;0;0
464010;01/01/2019;460;8;0;0
464010;01/01/2019;460;9;0;0
464010;01/01/2019;460;10;1;0
464010;01/01/2019;460;11;4;0
464010;01/01/2019;460;12;5;0
464010;01/01/2019;460;13;3;0
464010;01/01/2019;460;14;5;0
464010;01/01/2019;460;15;5;0
464010;01/01/2019;460;16;6;0
464010;01/01/2019;460;17;5;0
464010;01/01/2019;460;18;0;0
464010;01/01/2019;460;19;0;0
464010;01/01/2019;460;20;0;0
464010;01/01/2019;460;21;0;0
464010;01/01/2019;460;22;0;0
464010;01/01/2019;460;23;0;0
464010;02/01/2019;460;0;0;0
464010;02/01/2019;460;1;0;0
