CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/02/2019;454;2;0;1
464001;22/02/2019;454;3;0;3
464001;22/02/2019;454;4;0;5
464001;22/02/2019;454;5;0;10
464001;22/02/2019;454;6;0;21
464001;22/02/2019;454;7;11;46
464001;22/02/2019;454;8;45;88
464001;22/02/2019;454;9;82;117
464001;22/02/2019;454;10;117;130
464001;22/02/2019;454;11;156;136
464001;22/02/2019;454;12;159;129
464001;22/02/2019;454;13;175;132
464001;22/02/2019;454;14;181;129
464001;22/02/2019;454;15;171;126
464001;22/02/2019;454;16;141;103
464001;22/02/2019;454;17;108;85
464001;22/02/2019;454;18;104;56
464001;22/02/2019;454;19;149;25
464001;22/02/2019;454;20;154;18
464001;22/02/2019;454;21;144;10
464001;22/02/2019;454;22;132;3
464001;22/02/2019;454;23;13;2
464001;23/02/2019;454;0;0;0
464001;23/02/2019;454;1;0;0
