CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/02/2019;ENTREES;2;0;0
464003;22/02/2019;SORTIES;2;0;0
464003;22/02/2019;ENTREES;3;0;0
464003;22/02/2019;SORTIES;3;0;0
464003;22/02/2019;ENTREES;4;0;0
464003;22/02/2019;SORTIES;4;0;0
464003;22/02/2019;ENTREES;5;0;0
464003;22/02/2019;SORTIES;5;0;0
464003;22/02/2019;ENTREES;6;3;7
464003;22/02/2019;SORTIES;6;0;0
464003;22/02/2019;ENTREES;7;6;39
464003;22/02/2019;SORTIES;7;0;0
464003;22/02/2019;ENTREES;8;17;95
464003;22/02/2019;SORTIES;8;5;1
464003;22/02/2019;ENTREES;9;13;18
464003;22/02/2019;SORTIES;9;1;0
464003;22/02/2019;ENTREES;10;24;5
464003;22/02/2019;SORTIES;10;4;2
464003;22/02/2019;ENTREES;11;31;2
464003;22/02/2019;SORTIES;11;3;4
464003;22/02/2019;ENTREES;12;13;2
464003;22/02/2019;SORTIES;12;8;10
464003;22/02/2019;ENTREES;13;10;12
464003;22/02/2019;SORTIES;13;15;5
464003;22/02/2019;ENTREES;14;20;9
464003;22/02/2019;SORTIES;14;9;1
464003;22/02/2019;ENTREES;15;11;4
464003;22/02/2019;SORTIES;15;14;12
464003;22/02/2019;ENTREES;16;13;7
464003;22/02/2019;SORTIES;16;28;32
464003;22/02/2019;ENTREES;17;16;4
464003;22/02/2019;SORTIES;17;26;75
464003;22/02/2019;ENTREES;18;11;6
464003;22/02/2019;SORTIES;18;15;43
464003;22/02/2019;ENTREES;19;5;1
464003;22/02/2019;SORTIES;19;17;18
464003;22/02/2019;ENTREES;20;4;2
464003;22/02/2019;SORTIES;20;16;6
464003;22/02/2019;ENTREES;21;0;0
464003;22/02/2019;SORTIES;21;8;6
464003;22/02/2019;ENTREES;22;0;0
464003;22/02/2019;SORTIES;22;3;0
464003;22/02/2019;ENTREES;23;1;0
464003;22/02/2019;SORTIES;23;6;1
464003;23/02/2019;ENTREES;0;0;0
464003;23/02/2019;SORTIES;0;5;0
464003;23/02/2019;ENTREES;1;0;0
464003;23/02/2019;SORTIES;1;0;1
