CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/02/2019;200;2;0;0
464005;22/02/2019;200;3;0;0
464005;22/02/2019;200;4;0;0
464005;22/02/2019;200;5;0;0
464005;22/02/2019;200;6;0;0
464005;22/02/2019;200;7;0;0
464005;22/02/2019;200;8;0;0
464005;22/02/2019;200;9;0;2
464005;22/02/2019;200;10;0;2
464005;22/02/2019;200;11;0;5
464005;22/02/2019;200;12;0;7
464005;22/02/2019;200;13;0;10
464005;22/02/2019;200;14;0;7
464005;22/02/2019;200;15;0;6
464005;22/02/2019;200;16;0;9
464005;22/02/2019;200;17;8;18
464005;22/02/2019;200;18;45;27
464005;22/02/2019;200;19;100;32
464005;22/02/2019;200;20;110;35
464005;22/02/2019;200;21;106;36
464005;22/02/2019;200;22;34;10
464005;22/02/2019;200;23;3;1
464005;23/02/2019;200;0;0;0
464005;23/02/2019;200;1;0;0
