CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/02/2019;406;2;0;0
464003;22/02/2019;406;3;0;0
464003;22/02/2019;406;4;0;0
464003;22/02/2019;406;5;0;0
464003;22/02/2019;406;6;0;6
464003;22/02/2019;406;7;4;45
464003;22/02/2019;406;8;16;139
464003;22/02/2019;406;9;28;157
464003;22/02/2019;406;10;48;160
464003;22/02/2019;406;11;76;158
464003;22/02/2019;406;12;81;150
464003;22/02/2019;406;13;76;157
464003;22/02/2019;406;14;87;165
464003;22/02/2019;406;15;84;157
464003;22/02/2019;406;16;69;132
464003;22/02/2019;406;17;59;61
464003;22/02/2019;406;18;55;24
464003;22/02/2019;406;19;43;7
464003;22/02/2019;406;20;31;3
464003;22/02/2019;406;21;23;0
464003;22/02/2019;406;22;20;0
464003;22/02/2019;406;23;15;0
464003;23/02/2019;406;0;0;0
464003;23/02/2019;406;1;0;0
