CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/02/2019;ENTREES;2;0;0
464005;22/02/2019;SORTIES;2;0;0
464005;22/02/2019;ENTREES;3;0;0
464005;22/02/2019;SORTIES;3;0;0
464005;22/02/2019;ENTREES;4;0;0
464005;22/02/2019;SORTIES;4;0;0
464005;22/02/2019;ENTREES;5;0;0
464005;22/02/2019;SORTIES;5;0;0
464005;22/02/2019;ENTREES;6;0;3
464005;22/02/2019;SORTIES;6;0;0
464005;22/02/2019;ENTREES;7;0;1
464005;22/02/2019;SORTIES;7;0;0
464005;22/02/2019;ENTREES;8;1;6
464005;22/02/2019;SORTIES;8;0;0
464005;22/02/2019;ENTREES;9;2;6
464005;22/02/2019;SORTIES;9;0;0
464005;22/02/2019;ENTREES;10;3;1
464005;22/02/2019;SORTIES;10;1;1
464005;22/02/2019;ENTREES;11;2;3
464005;22/02/2019;SORTIES;11;1;0
464005;22/02/2019;ENTREES;12;5;2
464005;22/02/2019;SORTIES;12;0;0
464005;22/02/2019;ENTREES;13;1;3
464005;22/02/2019;SORTIES;13;2;0
464005;22/02/2019;ENTREES;14;2;0
464005;22/02/2019;SORTIES;14;2;3
464005;22/02/2019;ENTREES;15;1;2
464005;22/02/2019;SORTIES;15;2;3
464005;22/02/2019;ENTREES;16;2;4
464005;22/02/2019;SORTIES;16;3;1
464005;22/02/2019;ENTREES;17;15;14
464005;22/02/2019;SORTIES;17;4;5
464005;22/02/2019;ENTREES;18;38;10
464005;22/02/2019;SORTIES;18;1;1
464005;22/02/2019;ENTREES;19;55;9
464005;22/02/2019;SORTIES;19;0;4
464005;22/02/2019;ENTREES;20;12;3
464005;22/02/2019;SORTIES;20;2;0
464005;22/02/2019;ENTREES;21;0;1
464005;22/02/2019;SORTIES;21;4;0
464005;22/02/2019;ENTREES;22;0;0
464005;22/02/2019;SORTIES;22;72;26
464005;22/02/2019;ENTREES;23;0;0
464005;22/02/2019;SORTIES;23;31;9
464005;23/02/2019;ENTREES;0;0;0
464005;23/02/2019;SORTIES;0;10;9
464005;23/02/2019;ENTREES;1;0;0
464005;23/02/2019;SORTIES;1;1;5
