CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/02/2019;340;2;0;0
464009;22/02/2019;340;3;0;0
464009;22/02/2019;340;4;0;0
464009;22/02/2019;340;5;0;0
464009;22/02/2019;340;6;0;8
464009;22/02/2019;340;7;5;52
464009;22/02/2019;340;8;21;78
464009;22/02/2019;340;9;34;80
464009;22/02/2019;340;10;56;82
464009;22/02/2019;340;11;58;85
464009;22/02/2019;340;12;64;85
464009;22/02/2019;340;13;81;82
464009;22/02/2019;340;14;92;80
464009;22/02/2019;340;15;81;76
464009;22/02/2019;340;16;68;49
464009;22/02/2019;340;17;40;30
464009;22/02/2019;340;18;28;17
464009;22/02/2019;340;19;23;8
464009;22/02/2019;340;20;18;0
464009;22/02/2019;340;21;15;1
464009;22/02/2019;340;22;15;0
464009;22/02/2019;340;23;7;0
464009;23/02/2019;340;0;0;0
464009;23/02/2019;340;1;0;0
