CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/02/2019;ENTREES;2;0;0
464010;22/02/2019;SORTIES;2;0;0
464010;22/02/2019;ENTREES;3;0;0
464010;22/02/2019;SORTIES;3;0;0
464010;22/02/2019;ENTREES;4;0;1
464010;22/02/2019;SORTIES;4;0;0
464010;22/02/2019;ENTREES;5;1;3
464010;22/02/2019;SORTIES;5;0;0
464010;22/02/2019;ENTREES;6;1;6
464010;22/02/2019;SORTIES;6;0;0
464010;22/02/2019;ENTREES;7;9;15
464010;22/02/2019;SORTIES;7;0;0
464010;22/02/2019;ENTREES;8;9;9
464010;22/02/2019;SORTIES;8;0;1
464010;22/02/2019;ENTREES;9;25;3
464010;22/02/2019;SORTIES;9;1;1
464010;22/02/2019;ENTREES;10;23;6
464010;22/02/2019;SORTIES;10;2;0
464010;22/02/2019;ENTREES;11;33;1
464010;22/02/2019;SORTIES;11;1;1
464010;22/02/2019;ENTREES;12;28;0
464010;22/02/2019;SORTIES;12;8;1
464010;22/02/2019;ENTREES;13;25;0
464010;22/02/2019;SORTIES;13;0;1
464010;22/02/2019;ENTREES;14;36;0
464010;22/02/2019;SORTIES;14;10;0
464010;22/02/2019;ENTREES;15;24;1
464010;22/02/2019;SORTIES;15;20;2
464010;22/02/2019;ENTREES;16;15;2
464010;22/02/2019;SORTIES;16;16;7
464010;22/02/2019;ENTREES;17;23;1
464010;22/02/2019;SORTIES;17;28;5
464010;22/02/2019;ENTREES;18;63;7
464010;22/02/2019;SORTIES;18;15;8
464010;22/02/2019;ENTREES;19;109;3
464010;22/02/2019;SORTIES;19;9;6
464010;22/02/2019;ENTREES;20;27;1
464010;22/02/2019;SORTIES;20;1;2
464010;22/02/2019;ENTREES;21;0;0
464010;22/02/2019;SORTIES;21;4;3
464010;22/02/2019;ENTREES;22;0;1
464010;22/02/2019;SORTIES;22;17;0
464010;22/02/2019;ENTREES;23;1;0
464010;22/02/2019;SORTIES;23;92;4
464010;23/02/2019;ENTREES;0;0;0
464010;23/02/2019;SORTIES;0;3;0
464010;23/02/2019;ENTREES;1;0;0
464010;23/02/2019;SORTIES;1;0;0
