CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/02/2019;460;2;0;0
464010;22/02/2019;460;3;0;0
464010;22/02/2019;460;4;0;1
464010;22/02/2019;460;5;0;4
464010;22/02/2019;460;6;0;10
464010;22/02/2019;460;7;8;25
464010;22/02/2019;460;8;17;33
464010;22/02/2019;460;9;41;35
464010;22/02/2019;460;10;62;41
464010;22/02/2019;460;11;94;41
464010;22/02/2019;460;12;114;40
464010;22/02/2019;460;13;139;39
464010;22/02/2019;460;14;165;39
464010;22/02/2019;460;15;169;38
464010;22/02/2019;460;16;168;33
464010;22/02/2019;460;17;163;29
464010;22/02/2019;460;18;211;28
464010;22/02/2019;460;19;311;25
464010;22/02/2019;460;20;337;24
464010;22/02/2019;460;21;333;21
464010;22/02/2019;460;22;316;22
464010;22/02/2019;460;23;225;18
464010;23/02/2019;460;0;0;0
464010;23/02/2019;460;1;0;0
