CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/02/2019;ENTREES;2;0;0
464008;22/02/2019;SORTIES;2;0;0
464008;22/02/2019;ENTREES;3;0;1
464008;22/02/2019;SORTIES;3;0;0
464008;22/02/2019;ENTREES;4;0;0
464008;22/02/2019;SORTIES;4;0;0
464008;22/02/2019;ENTREES;5;0;2
464008;22/02/2019;SORTIES;5;0;0
464008;22/02/2019;ENTREES;6;0;7
464008;22/02/2019;SORTIES;6;0;0
464008;22/02/2019;ENTREES;7;1;11
464008;22/02/2019;SORTIES;7;0;0
464008;22/02/2019;ENTREES;8;2;7
464008;22/02/2019;SORTIES;8;0;0
464008;22/02/2019;ENTREES;9;6;8
464008;22/02/2019;SORTIES;9;0;2
464008;22/02/2019;ENTREES;10;4;0
464008;22/02/2019;SORTIES;10;2;2
464008;22/02/2019;ENTREES;11;8;2
464008;22/02/2019;SORTIES;11;3;0
464008;22/02/2019;ENTREES;12;4;3
464008;22/02/2019;SORTIES;12;1;4
464008;22/02/2019;ENTREES;13;4;1
464008;22/02/2019;SORTIES;13;2;4
464008;22/02/2019;ENTREES;14;6;0
464008;22/02/2019;SORTIES;14;0;1
464008;22/02/2019;ENTREES;15;3;0
464008;22/02/2019;SORTIES;15;7;5
464008;22/02/2019;ENTREES;16;2;1
464008;22/02/2019;SORTIES;16;7;10
464008;22/02/2019;ENTREES;17;0;0
464008;22/02/2019;SORTIES;17;6;6
464008;22/02/2019;ENTREES;18;1;0
464008;22/02/2019;SORTIES;18;4;3
464008;22/02/2019;ENTREES;19;2;0
464008;22/02/2019;SORTIES;19;2;3
464008;22/02/2019;ENTREES;20;0;1
464008;22/02/2019;SORTIES;20;3;2
464008;22/02/2019;ENTREES;21;0;0
464008;22/02/2019;SORTIES;21;1;0
464008;22/02/2019;ENTREES;22;0;0
464008;22/02/2019;SORTIES;22;1;2
464008;22/02/2019;ENTREES;23;0;0
464008;22/02/2019;SORTIES;23;1;0
464008;23/02/2019;ENTREES;0;0;0
464008;23/02/2019;SORTIES;0;1;0
464008;23/02/2019;ENTREES;1;0;0
464008;23/02/2019;SORTIES;1;0;0
