CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/02/2019;220;2;0;0
464008;22/02/2019;220;3;0;1
464008;22/02/2019;220;4;0;1
464008;22/02/2019;220;5;0;3
464008;22/02/2019;220;6;0;10
464008;22/02/2019;220;7;0;21
464008;22/02/2019;220;8;2;28
464008;22/02/2019;220;9;8;34
464008;22/02/2019;220;10;10;32
464008;22/02/2019;220;11;15;34
464008;22/02/2019;220;12;18;33
464008;22/02/2019;220;13;20;30
464008;22/02/2019;220;14;26;29
464008;22/02/2019;220;15;22;24
464008;22/02/2019;220;16;17;15
464008;22/02/2019;220;17;11;9
464008;22/02/2019;220;18;8;6
464008;22/02/2019;220;19;8;3
464008;22/02/2019;220;20;5;2
464008;22/02/2019;220;21;4;2
464008;22/02/2019;220;22;3;0
464008;22/02/2019;220;23;2;0
464008;23/02/2019;220;0;0;0
464008;23/02/2019;220;1;0;0
