CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/02/2019;ENTREES;2;0;1
464001;22/02/2019;SORTIES;2;0;0
464001;22/02/2019;ENTREES;3;0;2
464001;22/02/2019;SORTIES;3;0;0
464001;22/02/2019;ENTREES;4;0;2
464001;22/02/2019;SORTIES;4;0;0
464001;22/02/2019;ENTREES;5;3;5
464001;22/02/2019;SORTIES;5;0;0
464001;22/02/2019;ENTREES;6;8;12
464001;22/02/2019;SORTIES;6;0;1
464001;22/02/2019;ENTREES;7;16;27
464001;22/02/2019;SORTIES;7;0;2
464001;22/02/2019;ENTREES;8;35;48
464001;22/02/2019;SORTIES;8;1;6
464001;22/02/2019;ENTREES;9;39;32
464001;22/02/2019;SORTIES;9;2;3
464001;22/02/2019;ENTREES;10;40;19
464001;22/02/2019;SORTIES;10;5;6
464001;22/02/2019;ENTREES;11;47;10
464001;22/02/2019;SORTIES;11;8;4
464001;22/02/2019;ENTREES;12;22;15
464001;22/02/2019;SORTIES;12;19;22
464001;22/02/2019;ENTREES;13;27;10
464001;22/02/2019;SORTIES;13;11;7
464001;22/02/2019;ENTREES;14;29;5
464001;22/02/2019;SORTIES;14;23;8
464001;22/02/2019;ENTREES;15;23;6
464001;22/02/2019;SORTIES;15;33;9
464001;22/02/2019;ENTREES;16;16;6
464001;22/02/2019;SORTIES;16;46;29
464001;22/02/2019;ENTREES;17;23;5
464001;22/02/2019;SORTIES;17;56;23
464001;22/02/2019;ENTREES;18;41;5
464001;22/02/2019;SORTIES;18;45;34
464001;22/02/2019;ENTREES;19;76;4
464001;22/02/2019;SORTIES;19;31;35
464001;22/02/2019;ENTREES;20;17;2
464001;22/02/2019;SORTIES;20;12;9
464001;22/02/2019;ENTREES;21;3;0
464001;22/02/2019;SORTIES;21;13;8
464001;22/02/2019;ENTREES;22;0;0
464001;22/02/2019;SORTIES;22;12;7
464001;22/02/2019;ENTREES;23;4;2
464001;22/02/2019;SORTIES;23;123;3
464001;23/02/2019;ENTREES;0;0;1
464001;23/02/2019;SORTIES;0;15;1
464001;23/02/2019;ENTREES;1;0;0
464001;23/02/2019;SORTIES;1;1;0
