CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/02/2019;600;2;0;0
464007;22/02/2019;600;3;0;0
464007;22/02/2019;600;4;0;0
464007;22/02/2019;600;5;0;0
464007;22/02/2019;600;6;0;12
464007;22/02/2019;600;7;2;54
464007;22/02/2019;600;8;16;99
464007;22/02/2019;600;9;33;123
464007;22/02/2019;600;10;42;131
464007;22/02/2019;600;11;49;133
464007;22/02/2019;600;12;55;127
464007;22/02/2019;600;13;61;127
464007;22/02/2019;600;14;60;126
464007;22/02/2019;600;15;49;120
464007;22/02/2019;600;16;39;101
464007;22/02/2019;600;17;23;77
464007;22/02/2019;600;18;21;44
464007;22/02/2019;600;19;44;33
464007;22/02/2019;600;20;44;24
464007;22/02/2019;600;21;40;15
464007;22/02/2019;600;22;35;4
464007;22/02/2019;600;23;0;0
464007;23/02/2019;600;0;0;0
464007;23/02/2019;600;1;0;0
