CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/02/2019;107;2;0;0
464002;22/02/2019;107;3;0;0
464002;22/02/2019;107;4;0;0
464002;22/02/2019;107;5;0;0
464002;22/02/2019;107;6;0;1
464002;22/02/2019;107;7;0;6
464002;22/02/2019;107;8;2;11
464002;22/02/2019;107;9;5;16
464002;22/02/2019;107;10;6;17
464002;22/02/2019;107;11;7;17
464002;22/02/2019;107;12;8;18
464002;22/02/2019;107;13;11;18
464002;22/02/2019;107;14;14;18
464002;22/02/2019;107;15;15;18
464002;22/02/2019;107;16;16;19
464002;22/02/2019;107;17;17;19
464002;22/02/2019;107;18;17;20
464002;22/02/2019;107;19;18;23
464002;22/02/2019;107;20;18;24
464002;22/02/2019;107;21;18;25
464002;22/02/2019;107;22;18;25
464002;22/02/2019;107;23;18;25
464002;23/02/2019;107;0;0;0
464002;23/02/2019;107;1;0;0
