CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/02/2019;ENTREES;2;0;0
464009;22/02/2019;SORTIES;2;0;0
464009;22/02/2019;ENTREES;3;0;0
464009;22/02/2019;SORTIES;3;0;0
464009;22/02/2019;ENTREES;4;0;0
464009;22/02/2019;SORTIES;4;0;0
464009;22/02/2019;ENTREES;5;1;1
464009;22/02/2019;SORTIES;5;0;2
464009;22/02/2019;ENTREES;6;3;10
464009;22/02/2019;SORTIES;6;0;0
464009;22/02/2019;ENTREES;7;5;46
464009;22/02/2019;SORTIES;7;0;2
464009;22/02/2019;ENTREES;8;16;28
464009;22/02/2019;SORTIES;8;0;2
464009;22/02/2019;ENTREES;9;15;4
464009;22/02/2019;SORTIES;9;2;2
464009;22/02/2019;ENTREES;10;25;3
464009;22/02/2019;SORTIES;10;3;1
464009;22/02/2019;ENTREES;11;14;5
464009;22/02/2019;SORTIES;11;12;2
464009;22/02/2019;ENTREES;12;13;4
464009;22/02/2019;SORTIES;12;7;4
464009;22/02/2019;ENTREES;13;22;4
464009;22/02/2019;SORTIES;13;5;7
464009;22/02/2019;ENTREES;14;24;2
464009;22/02/2019;SORTIES;14;13;4
464009;22/02/2019;ENTREES;15;15;2
464009;22/02/2019;SORTIES;15;26;6
464009;22/02/2019;ENTREES;16;8;0
464009;22/02/2019;SORTIES;16;21;27
464009;22/02/2019;ENTREES;17;9;1
464009;22/02/2019;SORTIES;17;37;20
464009;22/02/2019;ENTREES;18;8;3
464009;22/02/2019;SORTIES;18;20;16
464009;22/02/2019;ENTREES;19;7;1
464009;22/02/2019;SORTIES;19;12;10
464009;22/02/2019;ENTREES;20;0;1
464009;22/02/2019;SORTIES;20;5;10
464009;22/02/2019;ENTREES;21;0;3
464009;22/02/2019;SORTIES;21;3;1
464009;22/02/2019;ENTREES;22;0;0
464009;22/02/2019;SORTIES;22;0;2
464009;22/02/2019;ENTREES;23;0;0
464009;22/02/2019;SORTIES;23;8;1
464009;23/02/2019;ENTREES;0;0;0
464009;23/02/2019;SORTIES;0;1;1
464009;23/02/2019;ENTREES;1;0;0
464009;23/02/2019;SORTIES;1;3;0
