CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/02/2019;ENTREES;2;0;0
464004;22/02/2019;SORTIES;2;0;0
464004;22/02/2019;ENTREES;3;0;0
464004;22/02/2019;SORTIES;3;0;0
464004;22/02/2019;ENTREES;4;0;0
464004;22/02/2019;SORTIES;4;0;0
464004;22/02/2019;ENTREES;5;0;0
464004;22/02/2019;SORTIES;5;0;0
464004;22/02/2019;ENTREES;6;0;3
464004;22/02/2019;SORTIES;6;0;1
464004;22/02/2019;ENTREES;7;1;4
464004;22/02/2019;SORTIES;7;0;0
464004;22/02/2019;ENTREES;8;1;19
464004;22/02/2019;SORTIES;8;0;0
464004;22/02/2019;ENTREES;9;5;8
464004;22/02/2019;SORTIES;9;0;0
464004;22/02/2019;ENTREES;10;4;2
464004;22/02/2019;SORTIES;10;0;1
464004;22/02/2019;ENTREES;11;4;1
464004;22/02/2019;SORTIES;11;1;2
464004;22/02/2019;ENTREES;12;1;2
464004;22/02/2019;SORTIES;12;1;3
464004;22/02/2019;ENTREES;13;3;4
464004;22/02/2019;SORTIES;13;0;3
464004;22/02/2019;ENTREES;14;4;2
464004;22/02/2019;SORTIES;14;2;1
464004;22/02/2019;ENTREES;15;4;0
464004;22/02/2019;SORTIES;15;3;2
464004;22/02/2019;ENTREES;16;3;1
464004;22/02/2019;SORTIES;16;2;8
464004;22/02/2019;ENTREES;17;0;2
464004;22/02/2019;SORTIES;17;7;8
464004;22/02/2019;ENTREES;18;7;1
464004;22/02/2019;SORTIES;18;4;13
464004;22/02/2019;ENTREES;19;12;2
464004;22/02/2019;SORTIES;19;2;6
464004;22/02/2019;ENTREES;20;0;2
464004;22/02/2019;SORTIES;20;2;3
464004;22/02/2019;ENTREES;21;0;1
464004;22/02/2019;SORTIES;21;2;0
464004;22/02/2019;ENTREES;22;1;0
464004;22/02/2019;SORTIES;22;1;0
464004;22/02/2019;ENTREES;23;0;0
464004;22/02/2019;SORTIES;23;16;2
464004;23/02/2019;ENTREES;0;0;0
464004;23/02/2019;SORTIES;0;3;0
464004;23/02/2019;ENTREES;1;0;0
464004;23/02/2019;SORTIES;1;0;0
