CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/02/2019;92;2;0;0
464004;22/02/2019;92;3;0;0
464004;22/02/2019;92;4;0;0
464004;22/02/2019;92;5;0;0
464004;22/02/2019;92;6;0;2
464004;22/02/2019;92;7;0;6
464004;22/02/2019;92;8;0;25
464004;22/02/2019;92;9;4;33
464004;22/02/2019;92;10;8;34
464004;22/02/2019;92;11;11;33
464004;22/02/2019;92;12;11;32
464004;22/02/2019;92;13;14;33
464004;22/02/2019;92;14;16;34
464004;22/02/2019;92;15;17;32
464004;22/02/2019;92;16;18;25
464004;22/02/2019;92;17;11;19
464004;22/02/2019;92;18;14;7
464004;22/02/2019;92;19;24;3
464004;22/02/2019;92;20;22;2
464004;22/02/2019;92;21;20;3
464004;22/02/2019;92;22;20;3
464004;22/02/2019;92;23;4;1
464004;23/02/2019;92;0;0;0
464004;23/02/2019;92;1;0;0
