CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/02/2019;ENTREES;2;0;0
464007;22/02/2019;SORTIES;2;0;0
464007;22/02/2019;ENTREES;3;0;0
464007;22/02/2019;SORTIES;3;0;0
464007;22/02/2019;ENTREES;4;0;1
464007;22/02/2019;SORTIES;4;0;0
464007;22/02/2019;ENTREES;5;3;1
464007;22/02/2019;SORTIES;5;0;0
464007;22/02/2019;ENTREES;6;1;15
464007;22/02/2019;SORTIES;6;0;1
464007;22/02/2019;ENTREES;7;4;44
464007;22/02/2019;SORTIES;7;0;2
464007;22/02/2019;ENTREES;8;14;47
464007;22/02/2019;SORTIES;8;0;2
464007;22/02/2019;ENTREES;9;18;24
464007;22/02/2019;SORTIES;9;1;0
464007;22/02/2019;ENTREES;10;15;9
464007;22/02/2019;SORTIES;10;6;1
464007;22/02/2019;ENTREES;11;15;12
464007;22/02/2019;SORTIES;11;8;10
464007;22/02/2019;ENTREES;12;9;11
464007;22/02/2019;SORTIES;12;3;17
464007;22/02/2019;ENTREES;13;11;8
464007;22/02/2019;SORTIES;13;5;8
464007;22/02/2019;ENTREES;14;17;9
464007;22/02/2019;SORTIES;14;18;10
464007;22/02/2019;ENTREES;15;10;7
464007;22/02/2019;SORTIES;15;21;13
464007;22/02/2019;ENTREES;16;6;5
464007;22/02/2019;SORTIES;16;16;24
464007;22/02/2019;ENTREES;17;6;6
464007;22/02/2019;SORTIES;17;22;30
464007;22/02/2019;ENTREES;18;15;1
464007;22/02/2019;SORTIES;18;17;34
464007;22/02/2019;ENTREES;19;26;9
464007;22/02/2019;SORTIES;19;3;20
464007;22/02/2019;ENTREES;20;3;1
464007;22/02/2019;SORTIES;20;3;10
464007;22/02/2019;ENTREES;21;0;0
464007;22/02/2019;SORTIES;21;4;9
464007;22/02/2019;ENTREES;22;1;1
464007;22/02/2019;SORTIES;22;6;12
464007;22/02/2019;ENTREES;23;0;0
464007;22/02/2019;SORTIES;23;35;6
464007;23/02/2019;ENTREES;0;0;1
464007;23/02/2019;SORTIES;0;6;4
464007;23/02/2019;ENTREES;1;0;0
464007;23/02/2019;SORTIES;1;0;1
