CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/01/2024;;26/01/2024 09:33;0;;27/01/2024 04:08;AB;464007
464007;27/01/2024;;26/01/2024 18:36;1;;27/01/2024 07:55;AB;464007
464007;27/01/2024;;26/01/2024 19:50;2;;27/01/2024 08:08;AB;464007
464007;27/01/2024;;26/01/2024 07:59;3;;27/01/2024 08:57;AB;464007
464007;27/01/2024;;27/01/2024 09:06;4;;27/01/2024 09:35;AB;464007
464007;27/01/2024;;27/01/2024 08:11;5;;27/01/2024 10:06;AB;464007
464007;27/01/2024;;27/01/2024 09:37;6;;27/01/2024 10:35;HO;464007
464007;27/01/2024;;27/01/2024 10:39;7;;27/01/2024 11:14;AB;464007
464007;27/01/2024;;27/01/2024 07:26;8;;27/01/2024 11:15;AB;464007
464007;27/01/2024;;27/01/2024 10:18;9;;27/01/2024 11:22;HO;464007
464007;27/01/2024;;27/01/2024 09:21;10;;27/01/2024 11:23;HO;464007
464007;27/01/2024;;27/01/2024 09:56;11;;27/01/2024 11:49;AB;464007
464007;27/01/2024;;27/01/2024 10:35;12;;27/01/2024 11:55;HO;464007
464007;27/01/2024;;27/01/2024 09:54;13;;27/01/2024 12:03;HO;464007
464007;27/01/2024;;27/01/2024 10:02;14;;27/01/2024 12:13;HO;464007
464007;27/01/2024;;27/01/2024 10:28;15;;27/01/2024 12:20;AB;464007
464007;27/01/2024;;27/01/2024 11:30;16;;27/01/2024 12:22;HO;464007
464007;27/01/2024;;27/01/2024 10:07;17;;27/01/2024 12:23;HO;464007
464007;27/01/2024;;27/01/2024 10:10;18;;27/01/2024 12:23;HO;464007
464007;27/01/2024;;27/01/2024 10:57;19;;27/01/2024 12:24;AB;464007
464007;27/01/2024;;27/01/2024 10:01;20;;27/01/2024 12:25;HO;464007
464007;27/01/2024;;27/01/2024 09:50;21;;27/01/2024 12:45;AB;464007
464007;27/01/2024;;27/01/2024 08:11;22;;27/01/2024 12:46;AB;464007
464007;27/01/2024;;27/01/2024 11:17;23;;27/01/2024 12:49;HO;464007
464007;27/01/2024;;27/01/2024 08:15;24;;27/01/2024 12:50;AB;464007
464007;27/01/2024;;27/01/2024 11:07;25;;27/01/2024 12:50;AB;464007
464007;27/01/2024;;27/01/2024 10:09;26;;27/01/2024 12:50;HO;464007
464007;27/01/2024;;27/01/2024 10:01;27;;27/01/2024 12:55;AB;464007
464007;27/01/2024;;27/01/2024 10:45;28;;27/01/2024 13:01;HO;464007
464007;27/01/2024;;27/01/2024 09:56;29;;27/01/2024 13:02;HO;464007
464007;27/01/2024;;27/01/2024 11:04;30;;27/01/2024 13:02;HO;464007
464007;27/01/2024;;27/01/2024 10:12;31;;27/01/2024 13:10;HO;464007
464007;27/01/2024;;27/01/2024 10:27;32;;27/01/2024 13:11;HO;464007
464007;27/01/2024;;27/01/2024 11:16;33;;27/01/2024 13:17;HO;464007
464007;27/01/2024;;27/01/2024 11:19;34;;27/01/2024 13:17;HO;464007
464007;27/01/2024;;27/01/2024 08:19;35;;27/01/2024 13:17;AB;464007
464007;27/01/2024;;27/01/2024 09:09;36;;27/01/2024 13:18;AB;464007
464007;27/01/2024;;26/01/2024 18:35;37;;27/01/2024 13:20;AB;464007
464007;27/01/2024;;27/01/2024 13:13;38;;27/01/2024 13:22;HO;464007
464007;27/01/2024;;27/01/2024 08:12;39;;27/01/2024 13:48;AB;464007
464007;27/01/2024;;27/01/2024 10:26;40;;27/01/2024 13:59;HO;464007
464007;27/01/2024;;27/01/2024 11:38;41;;27/01/2024 14:00;HO;464007
464007;27/01/2024;;27/01/2024 11:59;42;;27/01/2024 14:11;HO;464007
464007;27/01/2024;;27/01/2024 11:51;43;;27/01/2024 14:12;HO;464007
464007;27/01/2024;;27/01/2024 12:14;44;;27/01/2024 14:16;HO;464007
464007;27/01/2024;;27/01/2024 09:07;45;;27/01/2024 14:16;HO;464007
464007;27/01/2024;;27/01/2024 06:09;46;;27/01/2024 14:20;HO;464007
464007;27/01/2024;;27/01/2024 06:34;47;;27/01/2024 14:31;AB;464007
464007;27/01/2024;;26/01/2024 18:11;48;;27/01/2024 14:31;AB;464007
464007;27/01/2024;;27/01/2024 11:11;49;;27/01/2024 14:34;HO;464007
464007;27/01/2024;;27/01/2024 13:13;50;;27/01/2024 14:36;AB;464007
464007;27/01/2024;;27/01/2024 14:37;51;;27/01/2024 14:37;HO;464007
464007;27/01/2024;;27/01/2024 12:34;52;;27/01/2024 14:44;AB;464007
464007;27/01/2024;;27/01/2024 11:16;53;;27/01/2024 14:47;HO;464007
464007;27/01/2024;;27/01/2024 11:43;54;;27/01/2024 14:50;AB;464007
464007;27/01/2024;;27/01/2024 12:46;55;;27/01/2024 14:52;HO;464007
464007;27/01/2024;;27/01/2024 13:55;56;;27/01/2024 14:53;AB;464007
464007;27/01/2024;;27/01/2024 07:52;57;;27/01/2024 14:56;AB;464007
464007;27/01/2024;;27/01/2024 10:53;58;;27/01/2024 15:04;HO;464007
464007;27/01/2024;;27/01/2024 12:20;59;;27/01/2024 15:05;HO;464007
464007;27/01/2024;;27/01/2024 13:42;60;;27/01/2024 15:06;HO;464007
464007;27/01/2024;;27/01/2024 10:02;61;;27/01/2024 15:07;HO;464007
464007;27/01/2024;;27/01/2024 10:05;62;;27/01/2024 15:09;HO;464007
464007;27/01/2024;;27/01/2024 10:50;63;;27/01/2024 15:10;AB;464007
464007;27/01/2024;;27/01/2024 13:27;64;;27/01/2024 15:10;HO;464007
464007;27/01/2024;;27/01/2024 11:13;65;;27/01/2024 15:10;HO;464007
464007;27/01/2024;;27/01/2024 11:37;66;;27/01/2024 15:10;HO;464007
464007;27/01/2024;;27/01/2024 10:00;67;;27/01/2024 15:11;HO;464007
464007;27/01/2024;;27/01/2024 11:38;68;;27/01/2024 15:11;HO;464007
464007;27/01/2024;;27/01/2024 14:07;69;;27/01/2024 15:13;AB;464007
464007;27/01/2024;;27/01/2024 10:03;70;;27/01/2024 15:15;HO;464007
464007;27/01/2024;;27/01/2024 05:50;71;;27/01/2024 15:16;AB;464007
464007;27/01/2024;;27/01/2024 10:22;72;;27/01/2024 15:17;HO;464007
464007;27/01/2024;;27/01/2024 12:41;73;;27/01/2024 15:20;HO;464007
464007;27/01/2024;;27/01/2024 07:30;74;;27/01/2024 15:22;AB;464007
464007;27/01/2024;;27/01/2024 14:08;75;;27/01/2024 15:22;HO;464007
464007;27/01/2024;;27/01/2024 11:08;76;;27/01/2024 15:22;HO;464007
464007;27/01/2024;;27/01/2024 13:58;77;;27/01/2024 15:26;HO;464007
464007;27/01/2024;;27/01/2024 11:52;78;;27/01/2024 15:26;AB;464007
464007;27/01/2024;;27/01/2024 11:39;79;;27/01/2024 15:31;HO;464007
464007;27/01/2024;;27/01/2024 13:50;80;;27/01/2024 15:31;HO;464007
464007;27/01/2024;;27/01/2024 12:00;81;;27/01/2024 15:37;HO;464007
464007;27/01/2024;;27/01/2024 13:41;82;;27/01/2024 15:37;HO;464007
464007;27/01/2024;;27/01/2024 11:59;83;;27/01/2024 15:42;HO;464007
464007;27/01/2024;;27/01/2024 15:05;84;;27/01/2024 15:43;AB;464007
464007;27/01/2024;;27/01/2024 10:50;85;;27/01/2024 15:46;HO;464007
464007;27/01/2024;;27/01/2024 13:57;86;;27/01/2024 15:49;HO;464007
464007;27/01/2024;;26/01/2024 18:39;87;;27/01/2024 15:53;AB;464007
464007;27/01/2024;;27/01/2024 14:24;88;;27/01/2024 15:53;HO;464007
464007;27/01/2024;;27/01/2024 12:25;89;;27/01/2024 15:54;AB;464007
464007;27/01/2024;;27/01/2024 13:57;90;;27/01/2024 15:56;HO;464007
464007;27/01/2024;;27/01/2024 09:27;91;;27/01/2024 16:02;AB;464007
464007;27/01/2024;;27/01/2024 12:11;92;;27/01/2024 16:03;HO;464007
464007;27/01/2024;;27/01/2024 12:20;93;;27/01/2024 16:04;HO;464007
464007;27/01/2024;;27/01/2024 13:23;94;;27/01/2024 16:04;AB;464007
464007;27/01/2024;;27/01/2024 09:07;95;;27/01/2024 16:04;AB;464007
464007;27/01/2024;;27/01/2024 16:00;96;;27/01/2024 16:05;AB;464007
464007;27/01/2024;;27/01/2024 13:27;97;;27/01/2024 16:07;HO;464007
464007;27/01/2024;;27/01/2024 13:33;98;;27/01/2024 16:13;HO;464007
464007;27/01/2024;;27/01/2024 14:32;99;;27/01/2024 16:14;HO;464007
464007;27/01/2024;;27/01/2024 14:41;100;;27/01/2024 16:14;AB;464007
464007;27/01/2024;;27/01/2024 13:40;101;;27/01/2024 16:16;HO;464007
464007;27/01/2024;;27/01/2024 10:48;102;;27/01/2024 16:17;HO;464007
464007;27/01/2024;;26/01/2024 17:09;103;;27/01/2024 16:18;AB;464007
464007;27/01/2024;;27/01/2024 14:40;104;;27/01/2024 16:18;AB;464007
464007;27/01/2024;;27/01/2024 14:02;105;;27/01/2024 16:19;AB;464007
464007;27/01/2024;;27/01/2024 14:31;106;;27/01/2024 16:20;AB;464007
464007;27/01/2024;;27/01/2024 13:15;107;;27/01/2024 16:21;HO;464007
464007;27/01/2024;;27/01/2024 12:10;108;;27/01/2024 16:21;HO;464007
464007;27/01/2024;;27/01/2024 14:25;109;;27/01/2024 16:21;HO;464007
464007;27/01/2024;;27/01/2024 15:16;110;;27/01/2024 16:29;HO;464007
464007;27/01/2024;;27/01/2024 13:02;111;;27/01/2024 16:31;AB;464007
464007;27/01/2024;;27/01/2024 14:53;112;;27/01/2024 16:32;HO;464007
464007;27/01/2024;;27/01/2024 12:14;113;;27/01/2024 16:32;HO;464007
464007;27/01/2024;;27/01/2024 12:24;114;;27/01/2024 16:33;HO;464007
464007;27/01/2024;;27/01/2024 11:54;115;;27/01/2024 16:35;HO;464007
464007;27/01/2024;;27/01/2024 12:19;116;;27/01/2024 16:37;HO;464007
464007;27/01/2024;;27/01/2024 14:22;117;;27/01/2024 16:38;HO;464007
464007;27/01/2024;;27/01/2024 14:21;118;;27/01/2024 16:38;HO;464007
464007;27/01/2024;;27/01/2024 08:59;119;;27/01/2024 16:41;HO;464007
464007;27/01/2024;;27/01/2024 08:55;120;;27/01/2024 16:42;HO;464007
464007;27/01/2024;;27/01/2024 08:57;121;;27/01/2024 16:43;HO;464007
464007;27/01/2024;;27/01/2024 10:33;122;;27/01/2024 16:44;HO;464007
464007;27/01/2024;;27/01/2024 08:41;123;;27/01/2024 16:46;HO;464007
464007;27/01/2024;;27/01/2024 11:07;124;;27/01/2024 16:50;HO;464007
464007;27/01/2024;;27/01/2024 14:59;125;;27/01/2024 16:50;HO;464007
464007;27/01/2024;;27/01/2024 13:34;126;;27/01/2024 16:51;HO;464007
464007;27/01/2024;;27/01/2024 14:15;127;;27/01/2024 16:51;HO;464007
464007;27/01/2024;;27/01/2024 09:50;128;;27/01/2024 16:51;AB;464007
464007;27/01/2024;;27/01/2024 11:51;129;;27/01/2024 16:52;HO;464007
464007;27/01/2024;;27/01/2024 13:16;130;;27/01/2024 16:52;HO;464007
464007;27/01/2024;;27/01/2024 13:09;131;;27/01/2024 16:54;HO;464007
464007;27/01/2024;;27/01/2024 14:57;132;;27/01/2024 16:55;HO;464007
464007;27/01/2024;;27/01/2024 14:00;133;;27/01/2024 16:55;HO;464007
464007;27/01/2024;;27/01/2024 13:25;134;;27/01/2024 16:57;HO;464007
464007;27/01/2024;;27/01/2024 13:58;135;;27/01/2024 16:57;HO;464007
464007;27/01/2024;;27/01/2024 14:06;136;;27/01/2024 16:57;HO;464007
464007;27/01/2024;;27/01/2024 13:32;137;;27/01/2024 17:02;HO;464007
464007;27/01/2024;;27/01/2024 14:17;138;;27/01/2024 17:02;HO;464007
464007;27/01/2024;;27/01/2024 15:26;139;;27/01/2024 17:03;HO;464007
464007;27/01/2024;;27/01/2024 13:17;140;;27/01/2024 17:03;HO;464007
464007;27/01/2024;;27/01/2024 14:16;141;;27/01/2024 17:04;HO;464007
464007;27/01/2024;;27/01/2024 14:37;142;;27/01/2024 17:04;HO;464007
464007;27/01/2024;;27/01/2024 13:34;143;;27/01/2024 17:05;HO;464007
464007;27/01/2024;;27/01/2024 14:03;144;;27/01/2024 17:05;HO;464007
464007;27/01/2024;;27/01/2024 12:04;145;;27/01/2024 17:05;HO;464007
464007;27/01/2024;;27/01/2024 11:58;146;;27/01/2024 17:06;HO;464007
464007;27/01/2024;;27/01/2024 11:59;147;;27/01/2024 17:06;HO;464007
464007;27/01/2024;;27/01/2024 12:47;148;;27/01/2024 17:09;HO;464007
464007;27/01/2024;;27/01/2024 15:59;149;;27/01/2024 17:12;HO;464007
464007;27/01/2024;;27/01/2024 15:55;150;;27/01/2024 17:18;HO;464007
464007;27/01/2024;;27/01/2024 14:09;151;;27/01/2024 17:18;AB;464007
464007;27/01/2024;;27/01/2024 14:26;152;;27/01/2024 17:19;HO;464007
464007;27/01/2024;;27/01/2024 11:57;153;;27/01/2024 17:20;HO;464007
464007;27/01/2024;;27/01/2024 12:00;154;;27/01/2024 17:20;HO;464007
464007;27/01/2024;;26/01/2024 19:09;155;;27/01/2024 17:20;HO;464007
464007;27/01/2024;;27/01/2024 14:26;156;;27/01/2024 17:20;HO;464007
464007;27/01/2024;;27/01/2024 14:01;157;;27/01/2024 17:21;HO;464007
464007;27/01/2024;;27/01/2024 15:27;158;;27/01/2024 17:22;HO;464007
464007;27/01/2024;;27/01/2024 14:23;159;;27/01/2024 17:27;HO;464007
464007;27/01/2024;;27/01/2024 14:25;160;;27/01/2024 17:28;HO;464007
464007;27/01/2024;;27/01/2024 12:20;161;;27/01/2024 17:30;HO;464007
464007;27/01/2024;;27/01/2024 15:42;162;;27/01/2024 17:31;HO;464007
464007;27/01/2024;;27/01/2024 15:12;163;;27/01/2024 17:31;HO;464007
464007;27/01/2024;;27/01/2024 12:37;164;;27/01/2024 17:31;HO;464007
464007;27/01/2024;;27/01/2024 12:40;165;;27/01/2024 17:33;AB;464007
464007;27/01/2024;;27/01/2024 14:17;166;;27/01/2024 17:34;HO;464007
464007;27/01/2024;;27/01/2024 14:27;167;;27/01/2024 17:34;HO;464007
464007;27/01/2024;;27/01/2024 14:05;168;;27/01/2024 17:34;HO;464007
464007;27/01/2024;;27/01/2024 16:30;169;;27/01/2024 17:35;AB;464007
464007;27/01/2024;;27/01/2024 13:04;170;;27/01/2024 17:35;HO;464007
464007;27/01/2024;;27/01/2024 13:48;171;;27/01/2024 17:37;HO;464007
464007;27/01/2024;;27/01/2024 13:53;172;;27/01/2024 17:37;HO;464007
464007;27/01/2024;;27/01/2024 15:09;173;;27/01/2024 17:39;HO;464007
464007;27/01/2024;;27/01/2024 15:51;174;;27/01/2024 17:41;HO;464007
464007;27/01/2024;;27/01/2024 14:46;175;;27/01/2024 17:42;HO;464007
464007;27/01/2024;;27/01/2024 15:30;176;;27/01/2024 17:43;AB;464007
464007;27/01/2024;;27/01/2024 15:12;177;;27/01/2024 17:44;HO;464007
464007;27/01/2024;;27/01/2024 12:56;178;;27/01/2024 17:45;HO;464007
464007;27/01/2024;;27/01/2024 15:26;179;;27/01/2024 17:45;HO;464007
464007;27/01/2024;;27/01/2024 16:10;180;;27/01/2024 17:45;HO;464007
464007;27/01/2024;;27/01/2024 14:17;181;;27/01/2024 17:49;HO;464007
464007;27/01/2024;;27/01/2024 15:04;182;;27/01/2024 17:50;HO;464007
464007;27/01/2024;;27/01/2024 13:40;183;;27/01/2024 17:50;HO;464007
464007;27/01/2024;;27/01/2024 15:07;184;;27/01/2024 17:50;HO;464007
464007;27/01/2024;;27/01/2024 14:15;185;;27/01/2024 17:50;HO;464007
464007;27/01/2024;;27/01/2024 13:54;186;;27/01/2024 17:51;AB;464007
464007;27/01/2024;;27/01/2024 11:33;187;;27/01/2024 17:52;HO;464007
464007;27/01/2024;;27/01/2024 15:09;188;;27/01/2024 17:52;HO;464007
464007;27/01/2024;;27/01/2024 10:06;189;;27/01/2024 17:53;AB;464007
464007;27/01/2024;;27/01/2024 09:39;190;;27/01/2024 17:53;AB;464007
464007;27/01/2024;;27/01/2024 12:08;191;;27/01/2024 17:55;AB;464007
464007;27/01/2024;;27/01/2024 09:14;192;;27/01/2024 17:55;AB;464007
464007;27/01/2024;;27/01/2024 15:22;193;;27/01/2024 17:56;AB;464007
464007;27/01/2024;;27/01/2024 14:54;194;;27/01/2024 17:56;HO;464007
464007;27/01/2024;;27/01/2024 14:54;195;;27/01/2024 17:56;HO;464007
464007;27/01/2024;;27/01/2024 15:09;196;;27/01/2024 17:56;HO;464007
464007;27/01/2024;;27/01/2024 13:49;197;;27/01/2024 17:58;HO;464007
464007;27/01/2024;;27/01/2024 15:44;198;;27/01/2024 18:01;AB;464007
464007;27/01/2024;;27/01/2024 08:24;199;;27/01/2024 18:02;AB;464007
464007;27/01/2024;;27/01/2024 15:14;200;;27/01/2024 18:02;HO;464007
464007;27/01/2024;;27/01/2024 12:06;201;;27/01/2024 18:02;HO;464007
464007;27/01/2024;;27/01/2024 12:51;202;;27/01/2024 18:03;HO;464007
464007;27/01/2024;;27/01/2024 11:35;203;;27/01/2024 18:04;HO;464007
464007;27/01/2024;;27/01/2024 07:17;204;;27/01/2024 18:06;AB;464007
464007;27/01/2024;;27/01/2024 15:11;205;;27/01/2024 18:08;HO;464007
464007;27/01/2024;;27/01/2024 06:54;206;;27/01/2024 18:08;AB;464007
464007;27/01/2024;;27/01/2024 13:37;207;;27/01/2024 18:08;HO;464007
464007;27/01/2024;;27/01/2024 14:05;208;;27/01/2024 18:09;HO;464007
464007;27/01/2024;;27/01/2024 14:57;209;;27/01/2024 18:10;HO;464007
464007;27/01/2024;;27/01/2024 14:38;210;;27/01/2024 18:11;HO;464007
464007;27/01/2024;;27/01/2024 14:14;211;;27/01/2024 18:11;HO;464007
464007;27/01/2024;;27/01/2024 16:50;212;;27/01/2024 18:14;HO;464007
464007;27/01/2024;;27/01/2024 10:49;213;;27/01/2024 18:16;AB;464007
464007;27/01/2024;;27/01/2024 11:03;214;;27/01/2024 18:17;HO;464007
464007;27/01/2024;;27/01/2024 16:41;215;;27/01/2024 18:18;HO;464007
464007;27/01/2024;;27/01/2024 08:37;216;;27/01/2024 18:18;AB;464007
464007;27/01/2024;;27/01/2024 09:45;217;;27/01/2024 18:18;AB;464007
464007;27/01/2024;;27/01/2024 09:09;218;;27/01/2024 18:19;AB;464007
464007;27/01/2024;;27/01/2024 14:48;219;;27/01/2024 18:20;AB;464007
464007;27/01/2024;;27/01/2024 14:45;220;;27/01/2024 18:20;HO;464007
464007;27/01/2024;;27/01/2024 14:59;221;;27/01/2024 18:20;HO;464007
464007;27/01/2024;;27/01/2024 14:37;222;;27/01/2024 18:20;HO;464007
464007;27/01/2024;;27/01/2024 09:30;223;;27/01/2024 18:20;AB;464007
464007;27/01/2024;;27/01/2024 12:56;224;;27/01/2024 18:21;AB;464007
464007;27/01/2024;;27/01/2024 14:36;225;;27/01/2024 18:23;HO;464007
464007;27/01/2024;;27/01/2024 18:23;226;;27/01/2024 18:24;HO;464007
464007;27/01/2024;;27/01/2024 16:27;227;;27/01/2024 18:25;HO;464007
464007;27/01/2024;;27/01/2024 14:22;228;;27/01/2024 18:27;HO;464007
464007;27/01/2024;;27/01/2024 12:42;229;;27/01/2024 18:35;HO;464007
464007;27/01/2024;;27/01/2024 14:08;230;;27/01/2024 18:36;HO;464007
464007;27/01/2024;;27/01/2024 14:33;231;;27/01/2024 18:37;HO;464007
464007;27/01/2024;;27/01/2024 13:37;232;;27/01/2024 18:37;HO;464007
464007;27/01/2024;;27/01/2024 15:56;233;;27/01/2024 18:38;HO;464007
464007;27/01/2024;;27/01/2024 09:58;234;;27/01/2024 18:40;AB;464007
464007;27/01/2024;;27/01/2024 09:39;235;;27/01/2024 18:41;AB;464007
464007;27/01/2024;;27/01/2024 12:53;236;;27/01/2024 18:41;HO;464007
464007;27/01/2024;;27/01/2024 08:47;237;;27/01/2024 18:41;AB;464007
464007;27/01/2024;;27/01/2024 08:50;238;;27/01/2024 18:42;AB;464007
464007;27/01/2024;;27/01/2024 16:04;239;;27/01/2024 18:42;HO;464007
464007;27/01/2024;;27/01/2024 14:57;240;;27/01/2024 18:43;HO;464007
464007;27/01/2024;;27/01/2024 14:49;241;;27/01/2024 18:44;HO;464007
464007;27/01/2024;;27/01/2024 13:28;242;;27/01/2024 18:45;HO;464007
464007;27/01/2024;;27/01/2024 16:39;243;;27/01/2024 18:47;HO;464007
464007;27/01/2024;;27/01/2024 15:41;244;;27/01/2024 18:48;HO;464007
464007;27/01/2024;;27/01/2024 15:11;245;;27/01/2024 18:48;HO;464007
464007;27/01/2024;;27/01/2024 12:53;246;;27/01/2024 18:49;HO;464007
464007;27/01/2024;;27/01/2024 13:41;247;;27/01/2024 18:55;HO;464007
464007;27/01/2024;;27/01/2024 14:32;248;;27/01/2024 18:58;HO;464007
464007;27/01/2024;;27/01/2024 14:32;249;;27/01/2024 18:58;HO;464007
464007;27/01/2024;;27/01/2024 16:56;250;;27/01/2024 18:58;AB;464007
464007;27/01/2024;;27/01/2024 09:44;251;;27/01/2024 19:00;AB;464007
464007;27/01/2024;;27/01/2024 14:58;252;;27/01/2024 19:00;HO;464007
464007;27/01/2024;;27/01/2024 09:26;253;;27/01/2024 19:08;AB;464007
464007;27/01/2024;;27/01/2024 11:54;254;;27/01/2024 19:08;HO;464007
464007;27/01/2024;;27/01/2024 15:15;255;;27/01/2024 19:09;AB;464007
464007;27/01/2024;;27/01/2024 14:27;256;;27/01/2024 19:09;HO;464007
464007;27/01/2024;;27/01/2024 10:10;257;;27/01/2024 19:09;AB;464007
464007;27/01/2024;;27/01/2024 13:38;258;;27/01/2024 19:10;HO;464007
464007;27/01/2024;;27/01/2024 15:23;259;;27/01/2024 19:10;HO;464007
464007;27/01/2024;;27/01/2024 15:13;260;;27/01/2024 19:10;HO;464007
464007;27/01/2024;;27/01/2024 14:10;261;;27/01/2024 19:11;HO;464007
464007;27/01/2024;;27/01/2024 16:04;262;;27/01/2024 19:12;HO;464007
464007;27/01/2024;;27/01/2024 15:39;263;;27/01/2024 19:12;HO;464007
464007;27/01/2024;;27/01/2024 14:39;264;;27/01/2024 19:12;HO;464007
464007;27/01/2024;;27/01/2024 15:27;265;;27/01/2024 19:13;HO;464007
464007;27/01/2024;;27/01/2024 09:39;266;;27/01/2024 19:14;AB;464007
464007;27/01/2024;;27/01/2024 15:25;267;;27/01/2024 19:15;HO;464007
464007;27/01/2024;;27/01/2024 16:32;268;;27/01/2024 19:16;AB;464007
464007;27/01/2024;;27/01/2024 09:19;269;;27/01/2024 19:20;AB;464007
464007;27/01/2024;;27/01/2024 10:00;270;;27/01/2024 19:20;AB;464007
464007;27/01/2024;;27/01/2024 09:25;271;;27/01/2024 19:20;AB;464007
464007;27/01/2024;;27/01/2024 09:49;272;;27/01/2024 19:21;AB;464007
464007;27/01/2024;;27/01/2024 09:53;273;;27/01/2024 19:21;AB;464007
464007;27/01/2024;;27/01/2024 10:06;274;;27/01/2024 19:21;AB;464007
464007;27/01/2024;;27/01/2024 09:10;275;;27/01/2024 19:21;AB;464007
464007;27/01/2024;;27/01/2024 07:53;276;;27/01/2024 19:22;AB;464007
464007;27/01/2024;;27/01/2024 17:21;277;;27/01/2024 19:23;HO;464007
464007;27/01/2024;;27/01/2024 10:24;278;;27/01/2024 19:24;AB;464007
464007;27/01/2024;;26/01/2024 18:18;279;;27/01/2024 19:24;AB;464007
464007;27/01/2024;;27/01/2024 10:41;280;;27/01/2024 19:24;HO;464007
464007;27/01/2024;;27/01/2024 07:31;281;;27/01/2024 19:25;HO;464007
464007;27/01/2024;;27/01/2024 11:01;282;;27/01/2024 19:31;HO;464007
464007;27/01/2024;;27/01/2024 13:38;283;;27/01/2024 19:33;HO;464007
464007;27/01/2024;;27/01/2024 12:21;284;;27/01/2024 19:35;AB;464007
464007;27/01/2024;;27/01/2024 09:47;285;;27/01/2024 19:37;AB;464007
464007;27/01/2024;;27/01/2024 11:07;286;;27/01/2024 19:40;HO;464007
464007;27/01/2024;;27/01/2024 10:09;287;;27/01/2024 19:40;AB;464007
464007;27/01/2024;;27/01/2024 18:13;288;;27/01/2024 19:46;AB;464007
464007;27/01/2024;;27/01/2024 11:00;289;;27/01/2024 19:48;AB;464007
464007;27/01/2024;;27/01/2024 14:00;290;;27/01/2024 20:02;HO;464007
464007;27/01/2024;;26/01/2024 22:31;291;;27/01/2024 20:03;AB;464007
464007;27/01/2024;;27/01/2024 16:39;292;;27/01/2024 20:03;HO;464007
464007;27/01/2024;;27/01/2024 17:32;293;;27/01/2024 20:03;AB;464007
464007;27/01/2024;;27/01/2024 09:46;294;;27/01/2024 20:11;AB;464007
464007;27/01/2024;;27/01/2024 09:09;295;;27/01/2024 20:14;AB;464007
464007;27/01/2024;;27/01/2024 08:45;296;;27/01/2024 20:19;AB;464007
464007;27/01/2024;;27/01/2024 15:42;297;;27/01/2024 20:20;AB;464007
464007;27/01/2024;;27/01/2024 19:14;298;;27/01/2024 20:24;HO;464007
464007;27/01/2024;;27/01/2024 14:43;299;;27/01/2024 20:27;AB;464007
464007;27/01/2024;;27/01/2024 08:44;300;;27/01/2024 20:27;AB;464007
464007;27/01/2024;;27/01/2024 17:33;301;;27/01/2024 20:27;HO;464007
464007;27/01/2024;;27/01/2024 16:34;302;;27/01/2024 20:28;AB;464007
464007;27/01/2024;;27/01/2024 14:15;303;;27/01/2024 20:29;HO;464007
464007;27/01/2024;;27/01/2024 17:04;304;;27/01/2024 20:30;HO;464007
464007;27/01/2024;;27/01/2024 18:39;305;;27/01/2024 20:34;HO;464007
464007;27/01/2024;;27/01/2024 12:01;306;;27/01/2024 20:34;AB;464007
464007;27/01/2024;;27/01/2024 14:27;307;;27/01/2024 20:47;HO;464007
464007;27/01/2024;;27/01/2024 15:41;308;;27/01/2024 20:48;AB;464007
464007;27/01/2024;;27/01/2024 11:49;309;;27/01/2024 20:48;AB;464007
464007;27/01/2024;;27/01/2024 17:46;310;;27/01/2024 20:52;HO;464007
464007;27/01/2024;;27/01/2024 12:54;311;;27/01/2024 20:52;AB;464007
464007;27/01/2024;;27/01/2024 13:03;312;;27/01/2024 21:02;AB;464007
464007;27/01/2024;;27/01/2024 14:26;313;;27/01/2024 21:07;HO;464007
464007;27/01/2024;;27/01/2024 11:22;314;;27/01/2024 21:07;AB;464007
464007;27/01/2024;;27/01/2024 16:24;315;;27/01/2024 21:08;HO;464007
464007;27/01/2024;;27/01/2024 18:27;316;;27/01/2024 21:08;HO;464007
464007;27/01/2024;;27/01/2024 14:57;317;;27/01/2024 21:10;HO;464007
464007;27/01/2024;;27/01/2024 15:49;318;;27/01/2024 21:13;HO;464007
464007;27/01/2024;;27/01/2024 17:33;319;;27/01/2024 21:16;AB;464007
464007;27/01/2024;;27/01/2024 17:19;320;;27/01/2024 21:18;AB;464007
464007;27/01/2024;;27/01/2024 17:10;321;;27/01/2024 21:20;AB;464007
464007;27/01/2024;;22/01/2024 05:23;322;;27/01/2024 21:21;AB;464007
464007;27/01/2024;;27/01/2024 18:06;323;;27/01/2024 21:27;HO;464007
464007;27/01/2024;;27/01/2024 09:20;324;;27/01/2024 21:29;AB;464007
464007;27/01/2024;;27/01/2024 13:43;325;;27/01/2024 21:33;HO;464007
464007;27/01/2024;;27/01/2024 13:42;326;;27/01/2024 21:35;HO;464007
464007;27/01/2024;;27/01/2024 17:32;327;;27/01/2024 21:47;HO;464007
464007;27/01/2024;;27/01/2024 15:17;328;;27/01/2024 21:53;HO;464007
464007;27/01/2024;;27/01/2024 19:33;329;;27/01/2024 21:55;HO;464007
464007;27/01/2024;;27/01/2024 14:25;330;;27/01/2024 21:56;HO;464007
